Time;Bid;Ask
13:13:57.826;12.3600;12.3700
13:12:58.079;12.4300;12.4400
13:11:52.027;12.3500;12.3600
13:10:58.584;12.4600;12.4700
13:09:55.707;12.5500;12.5600
13:08:59.051;12.3900;12.4000
13:07:56.855;12.2300;12.2400
13:06:58.247;12.3800;12.3900
13:05:58.710;12.2100;12.2200
13:04:54.413;11.9800;11.9900
13:03:58.243;12.0700;12.0800
13:02:57.693;12.1600;12.1700
13:01:58.478;11.9800;11.9900
13:00:59.313;11.9100;11.9200
12:59:57.407;12.2200;12.2300
12:58:57.182;12.2400;12.2500
12:57:59.010;12.5800;12.5900
12:56:51.708;12.6500;12.6600
12:55:57.368;12.6700;12.6800
12:54:58.765;12.5900;12.6000
12:53:56.366;12.6700;12.6800
12:52:59.484;12.4900;12.5000
12:51:56.592;12.3200;12.3300
12:50:59.867;12.2600;12.2700
12:49:59.772;12.0700;12.0800
12:48:59.981;12.1400;12.1500
12:47:59.149;12.3800;12.3900
12:46:59.237;12.3500;12.3600
12:45:58.172;12.2000;12.2100
12:44:57.058;12.2800;12.2900
12:43:59.557;12.6100;12.6200
12:42:57.514;12.7600;12.7700
12:41:59.346;12.6400;12.6500
12:40:58.766;12.5300;12.5400
12:39:57.504;12.4000;12.4100
12:38:59.779;12.4300;12.4400
12:37:59.281;12.2800;12.2900
12:36:59.275;12.2100;12.2200
12:35:59.170;12.2500;12.2600
12:34:55.060;12.2900;12.3000
12:33:58.001;12.0700;12.0800
12:32:59.745;12.0100;12.0200
12:31:58.385;12.1100;12.1200
12:30:56.475;12.2900;12.3000
12:29:59.773;12.2900;12.3000
12:28:53.398;12.3000;12.3100
12:27:57.699;12.4900;12.5000
12:26:58.248;12.3100;12.3200
12:25:56.109;12.1100;12.1200
12:24:59.620;11.7900;11.8000
12:23:59.709;11.7300;11.7400
12:22:58.378;11.5900;11.6000
12:21:58.523;11.6200;11.6300
12:20:58.957;11.5800;11.5900
12:19:57.593;11.3400;11.3500
12:18:59.739;11.4300;11.4400
12:17:58.785;11.5300;11.5400
12:16:55.031;11.5000;11.5100
12:15:55.588;11.7800;11.7900
12:14:58.888;11.5800;11.5900
