Time;Bid;Ask
13:14:58.822;2.5100;2.5200
13:13:56.693;2.5100;2.5200
13:12:55.745;2.5200;2.5300
13:11:58.005;2.4900;2.5000
13:10:40.317;2.5500;2.5600
13:09:53.048;2.5600;2.5700
13:08:43.814;2.5300;2.5400
13:07:47.150;2.5500;2.5600
13:06:48.824;2.5600;2.5700
13:05:57.824;2.5600;2.5700
13:04:53.010;2.5400;2.5500
13:03:48.023;2.5200;2.5300
13:02:59.476;2.5100;2.5200
13:01:58.193;2.4900;2.5000
13:00:56.596;2.5000;2.5100
12:59:51.576;2.5100;2.5200
12:58:37.785;2.5000;2.5100
12:57:50.247;2.5100;2.5200
12:56:57.649;2.4800;2.4900
12:55:46.620;2.4900;2.5000
12:54:45.001;2.4800;2.4900
12:53:36.241;2.5100;2.5200
12:52:35.543;2.5100;2.5200
12:51:49.963;2.4800;2.4900
12:50:33.254;2.4600;2.4700
12:49:50.560;2.4600;2.4700
12:48:53.083;2.4700;2.4800
12:47:50.641;2.4600;2.4700
12:46:38.630;2.4800;2.4900
12:45:48.354;2.4800;2.4900
12:44:53.035;2.5000;2.5100
12:43:56.373;2.5300;2.5400
12:42:57.890;2.5400;2.5500
12:41:57.237;2.5300;2.5400
12:40:50.763;2.5300;2.5400
12:39:54.750;2.5300;2.5400
12:38:56.750;2.5900;2.6000
12:37:50.744;2.5500;2.5600
12:36:57.525;2.5100;2.5200
12:35:58.111;2.4900;2.5000
12:34:26.994;2.4700;2.4800
12:33:57.761;2.4700;2.4800
12:32:49.884;2.4700;2.4800
12:31:09.450;2.4600;2.4700
12:30:43.663;2.4600;2.4700
12:29:46.526;2.4600;2.4700
12:28:56.814;2.4500;2.4600
12:27:58.565;2.4600;2.4700
12:26:47.580;2.4400;2.4500
12:25:51.786;2.4400;2.4500
12:24:58.572;2.4300;2.4400
12:23:49.274;2.4500;2.4600
12:22:59.642;2.4500;2.4600
12:21:56.334;2.4700;2.4800
12:20:54.501;2.4600;2.4700
12:19:59.120;2.4500;2.4600
12:18:57.338;2.4600;2.4700
12:17:44.969;2.4500;2.4600
12:16:58.410;2.4500;2.4600
