Time;Bid;Ask
13:27:59.185;4.6400;0.0000
13:26:55.820;4.6100;0.0000
13:25:59.342;4.6200;0.0000
13:24:55.749;4.6500;0.0000
13:23:56.031;4.6100;0.0000
13:22:56.202;4.6200;0.0000
13:21:56.052;4.6400;0.0000
13:20:53.804;4.6700;0.0000
13:19:58.818;4.6800;0.0000
13:18:56.748;4.6700;0.0000
13:17:56.467;4.6400;0.0000
13:16:59.703;4.6600;0.0000
13:15:59.914;4.7000;4.7100
13:14:52.479;4.6500;0.0000
13:13:56.249;4.6800;4.6900
13:12:54.202;4.6600;0.0000
13:11:58.374;4.6200;0.0000
13:10:41.512;4.6300;0.0000
13:09:57.502;4.5600;0.0000
13:08:58.243;4.5400;0.0000
13:07:50.053;4.5600;0.0000
13:06:57.880;4.5400;0.0000
13:05:53.608;4.5300;0.0000
13:04:58.469;4.5600;0.0000
13:03:58.996;4.5200;0.0000
13:02:58.284;4.4900;0.0000
13:01:57.032;4.4900;0.0000
13:00:59.619;4.5100;0.0000
12:59:59.437;4.5400;0.0000
12:58:59.044;4.4700;0.0000
12:57:59.383;4.4600;0.0000
12:56:51.416;4.4500;0.0000
12:55:58.358;4.4200;0.0000
12:54:48.688;4.4300;0.0000
12:53:59.570;4.4200;0.0000
12:52:59.682;4.4700;0.0000
12:51:58.924;4.4300;0.0000
12:50:58.418;4.4700;0.0000
12:49:58.665;4.4600;0.0000
12:48:59.265;4.4700;0.0000
12:47:57.811;4.4700;0.0000
12:46:52.624;4.5500;0.0000
12:45:56.530;4.5400;0.0000
12:44:56.561;4.5800;0.0000
12:43:56.663;4.5700;0.0000
12:42:58.245;4.5300;0.0000
12:41:47.210;4.4900;0.0000
12:40:58.619;4.4800;0.0000
12:39:55.184;4.5000;0.0000
12:38:45.494;4.5100;0.0000
12:37:56.460;4.5500;0.0000
12:36:53.356;4.4900;0.0000
12:35:50.355;4.5600;0.0000
12:34:55.025;4.5900;0.0000
12:33:58.383;4.6000;0.0000
12:32:57.435;4.5700;0.0000
12:31:54.662;4.5600;0.0000
12:30:56.283;4.5600;0.0000
12:29:53.133;4.6400;0.0000
