Time;Bid;Ask
16:19:57.225;10.4500;10.4600
16:18:53.648;10.4300;10.4400
16:17:56.456;10.4900;10.5000
16:16:57.042;10.5100;10.5200
16:15:43.054;10.5100;10.5200
16:14:56.949;10.4900;10.5000
16:13:23.293;10.4500;10.4600
16:12:49.966;10.4300;10.4400
16:11:57.747;10.4300;10.4400
16:10:56.230;10.4300;10.4400
16:09:52.038;10.4600;10.4700
16:08:54.092;10.4600;10.4700
16:07:53.707;10.4700;10.4800
16:06:56.043;10.4700;10.4800
16:05:57.969;10.4300;10.4400
16:04:58.712;10.3900;10.4000
16:03:58.734;10.3600;10.3700
16:02:59.285;10.3300;10.3500
16:01:51.093;10.3600;10.3800
16:00:51.956;10.4400;10.4600
15:59:59.142;10.3800;10.4000
15:58:54.324;10.3300;10.3500
15:57:57.469;10.2800;10.2900
15:56:36.100;10.2400;10.2500
15:55:58.037;10.2300;10.2400
15:54:53.053;10.2700;10.2800
15:53:56.145;10.2500;10.2600
15:52:59.816;10.1800;10.1900
15:51:54.924;10.2500;10.2600
15:50:59.811;10.2800;10.2900
15:49:54.550;10.2700;10.2800
15:48:57.416;10.2700;10.2800
15:47:53.665;10.3500;10.3600
15:46:57.106;10.3200;10.3300
15:45:59.036;10.3700;10.3800
15:44:53.140;10.3700;10.3800
15:43:56.570;10.4900;10.5000
15:42:51.329;10.4700;10.4800
15:41:56.434;10.5100;10.5200
15:40:55.392;10.4400;10.4500
15:39:56.464;10.4000;10.4100
15:38:59.459;10.3000;10.3100
15:37:52.894;10.3500;10.3600
15:36:56.304;10.3500;10.3600
15:35:58.360;10.3600;10.3700
15:34:51.928;10.3100;10.6200
15:33:57.718;10.2900;10.6000
15:32:57.849;10.3200;10.6300
15:31:59.834;10.3300;10.6400
15:30:55.133;10.3100;10.6200
15:29:59.968;10.4100;10.7300
15:28:37.847;10.4000;10.7200
15:27:50.638;10.3500;10.6700
15:26:35.135;10.3900;10.7100
15:25:14.483;10.3900;10.7100
15:24:57.190;10.4100;10.7300
15:23:59.733;10.4100;10.7300
15:22:56.135;10.4300;10.7500
