Time;Bid;Ask
16:17:55.078;10.0300;10.0500
16:16:47.901;10.0400;10.0600
16:15:57.054;10.0300;10.0500
16:14:46.683;10.0400;10.0600
16:13:59.054;10.0200;10.0400
16:12:36.853;10.0000;10.0200
16:11:42.883;9.9700;9.9900
16:10:11.034;9.9300;9.9500
16:09:53.053;9.9200;9.9400
16:08:56.523;9.8900;9.9100
16:07:52.538;9.8700;9.8900
16:06:34.234;9.9400;9.9600
16:05:55.565;9.9700;9.9900
16:04:58.544;9.9600;9.9800
16:03:54.192;9.9900;10.0100
16:02:58.226;9.9700;10.0100
16:01:55.759;9.9700;10.0100
16:00:52.732;10.0000;10.0400
15:59:41.844;9.9900;10.0300
15:58:48.069;10.0000;10.0400
15:57:45.571;10.0100;10.0300
15:56:51.781;10.0200;10.0400
15:55:55.949;10.0500;10.0700
15:54:44.544;10.0700;10.0900
15:53:55.181;10.0800;10.1000
15:52:57.965;10.1100;10.1300
15:51:56.526;10.0700;10.0900
15:50:55.315;10.0800;10.1000
15:49:55.343;10.1700;10.1900
15:48:39.548;10.1600;10.1800
15:47:59.069;10.1500;10.1700
15:46:55.579;10.1400;10.1600
15:45:52.510;10.0800;10.1000
15:44:57.780;10.1100;10.1300
15:43:57.382;10.1200;10.1400
15:42:54.625;10.1500;10.1700
15:41:56.584;10.2400;10.2600
15:40:59.303;10.2900;10.3100
15:39:44.006;10.2800;10.3000
15:38:53.668;10.2600;10.2800
15:37:57.819;10.2500;10.2700
15:36:57.478;10.1800;10.2000
15:35:55.963;10.1400;10.1600
15:34:53.077;10.1700;10.3100
15:33:50.707;10.2800;10.4200
15:32:55.179;10.3500;10.4900
15:31:55.580;10.3300;10.4700
15:30:57.241;10.3100;10.4500
15:29:52.363;10.2700;10.4300
15:28:32.114;10.2600;10.4200
15:27:43.755;10.2500;10.4100
15:26:17.258;10.2600;10.4200
15:25:52.483;10.2600;10.4200
15:24:57.735;10.2800;10.4400
15:23:59.574;10.2900;10.4500
15:22:46.091;10.2900;10.4500
15:21:45.458;10.2500;10.4100
15:20:41.346;10.2100;10.3700
15:19:54.037;10.2400;10.4000
