Time;Bid;Ask
08:47:48.114;4.3400;4.4200
08:46:47.013;4.3400;4.4200
08:45:57.789;4.3500;4.4300
08:44:46.083;4.3500;4.4300
08:43:34.524;4.3600;4.4400
08:42:57.035;4.3800;4.4600
08:41:52.525;4.3600;4.4400
08:40:54.449;4.3800;4.4600
08:39:44.829;4.4000;4.4800
08:38:49.412;4.3900;4.4700
08:37:52.937;4.3800;4.4600
08:36:35.373;4.3900;4.4700
08:35:58.429;4.3900;4.4700
08:34:50.913;4.3800;4.4600
08:33:48.894;4.3600;4.4400
08:32:24.009;4.3500;4.4300
08:31:51.630;4.3800;4.4600
08:30:56.423;4.3600;4.4400
08:29:53.057;4.3300;4.4100
08:28:55.111;4.3300;4.4100
08:27:44.133;4.3200;4.4000
08:26:39.672;4.3300;4.4100
08:25:58.361;4.3500;4.4300
08:24:58.507;4.3300;4.4100
08:23:58.209;4.3500;4.4300
08:22:54.183;4.3700;4.4500
08:21:59.937;4.3600;4.4400
08:20:50.865;4.3300;4.4100
08:19:59.972;4.3400;4.4200
08:18:55.694;4.3400;4.4200
08:17:53.424;4.3400;4.4200
08:16:58.972;4.3500;4.4300
08:15:54.496;4.3000;4.3800
08:14:54.665;4.2800;4.3600
08:13:54.068;4.2700;4.3500
08:12:56.582;4.3100;4.3900
08:11:45.562;4.3000;4.3800
08:10:59.444;4.2800;4.3600
08:09:59.615;4.2800;4.3600
08:08:51.818;4.3000;4.3800
08:07:57.100;4.2700;4.3500
08:06:56.850;4.2700;4.3500
08:05:57.476;4.2900;4.3700
08:04:59.696;4.3000;4.3800
08:03:59.578;4.3100;4.3900
08:02:44.293;4.3000;4.3800
08:01:57.864;4.3000;4.3800
08:00:53.617;4.2500;4.3300
