Time;Bid;Ask
13:21:49.004;25.1500;25.2500
13:20:36.723;25.1300;25.2300
13:19:59.837;25.1300;25.2300
13:18:56.473;25.1600;25.2600
13:17:39.830;25.1700;25.2700
13:16:58.536;25.1200;25.2200
13:15:50.901;25.1600;25.2600
13:14:40.454;25.1700;25.2700
13:13:58.716;25.1600;25.2600
13:12:58.682;25.1800;25.2800
13:11:26.573;25.1500;25.2500
13:10:59.230;25.1400;25.2400
13:09:38.526;25.1500;25.2500
13:08:30.607;25.1500;25.2500
13:07:42.962;25.1300;25.2300
13:06:38.115;25.1200;25.2200
13:05:11.586;25.1200;25.2200
13:04:57.128;25.1200;25.2200
13:03:51.063;25.1400;25.2400
13:02:53.127;25.1500;25.2500
13:01:49.590;25.1400;25.2400
13:00:31.925;25.1200;25.2200
12:59:57.549;25.1400;25.2400
12:58:58.119;25.0900;25.1900
12:57:50.600;25.1000;25.2000
12:56:15.393;25.1200;25.2200
12:55:51.220;25.1200;25.2200
12:54:05.085;25.1200;25.2200
12:53:15.279;25.1100;25.2100
12:52:57.650;25.1200;25.2200
12:51:40.450;25.1400;25.2400
12:50:37.395;25.1500;25.2500
12:49:59.151;25.1000;25.2000
12:48:43.238;25.1100;25.2100
12:47:57.708;25.1000;25.2000
12:46:56.641;25.0600;25.1600
12:45:52.613;25.0900;25.1900
12:44:43.529;25.0900;25.1900
12:43:48.542;25.0700;25.1700
12:42:51.431;25.0800;25.1800
12:40:41.231;25.1200;25.2200
12:39:57.837;25.1600;25.2600
12:38:52.361;25.1600;25.2600
12:37:26.578;25.1500;25.2500
12:36:48.522;25.1500;25.2500
12:35:58.112;25.1700;25.2700
12:34:55.379;25.1400;25.2400
12:33:44.070;25.1500;25.2500
12:32:37.925;25.1300;25.2300
12:31:53.041;25.1200;25.2200
12:30:57.699;25.1500;25.2500
12:29:26.985;25.1500;25.2500
12:28:57.828;25.1200;25.2200
12:27:53.424;25.1200;25.2200
12:26:59.844;25.1300;25.2300
12:25:54.982;25.1200;25.2200
12:24:59.485;25.0800;25.1800
12:23:54.305;25.0500;25.1500
