Time;Bid;Ask
09:17:52.499;0.8800;0.8900
09:16:57.319;0.8800;0.8900
09:15:55.420;0.8900;0.9000
09:14:59.893;0.9800;0.9900
09:13:57.470;1.0300;1.0400
09:12:58.437;1.0100;1.0200
09:11:56.843;1.0000;1.0100
09:10:55.008;1.0200;1.0300
09:09:59.440;1.0100;1.0200
09:08:55.901;1.0100;1.0200
09:07:57.208;0.9500;0.9600
09:06:59.124;1.0200;1.0300
09:05:58.136;0.9500;0.9600
09:04:56.457;1.0400;1.0500
09:03:59.936;1.0400;1.0500
09:02:59.590;1.1200;1.1300
09:01:55.231;1.1100;1.1200
09:00:59.949;1.1500;1.1600
08:59:59.858;1.1000;0.0000
08:58:59.538;1.0700;0.0000
08:57:59.872;1.1500;0.0000
08:56:54.856;1.0800;0.0000
08:55:56.571;1.0400;0.0000
08:54:55.321;0.9500;0.0000
08:53:56.482;0.9100;0.0000
08:52:54.112;0.9300;0.0000
08:51:47.337;1.0100;0.0000
08:50:52.893;1.0200;0.0000
08:49:58.474;1.0100;0.0000
08:48:58.798;1.0000;0.0000
08:47:54.039;1.0000;0.0000
08:46:48.397;0.9700;0.0000
08:45:58.839;0.9600;0.0000
08:44:58.547;1.0100;0.0000
08:43:50.425;1.0000;0.0000
08:42:51.100;1.0300;0.0000
08:41:50.837;1.0300;0.0000
08:40:38.674;0.9800;0.0000
08:39:34.544;1.0400;0.0000
08:38:57.112;1.0300;0.0000
08:37:56.729;1.0800;0.0000
08:35:40.362;1.1100;0.0000
08:34:52.534;1.0900;0.0000
08:33:54.391;1.0900;0.0000
08:32:47.163;1.1200;0.0000
08:31:57.383;1.1300;0.0000
08:30:57.133;1.1400;0.0000
08:29:59.257;1.1100;0.0000
08:28:43.046;1.0500;0.0000
08:27:41.881;1.0800;0.0000
08:26:58.621;1.1100;0.0000
08:25:58.888;1.1000;0.0000
08:24:58.422;1.2400;1.2500
08:23:57.606;1.2400;1.2500
08:22:59.630;1.2300;1.2400
08:21:58.314;1.2600;1.2700
08:20:59.826;1.2100;0.0000
08:19:58.663;1.2200;0.0000
