Time;Bid;Ask
08:36:59.673;21.4950;21.9340
08:35:49.484;21.5450;21.9850
08:34:51.382;21.5150;21.9550
08:33:45.430;21.5450;21.9850
08:32:45.003;21.5450;21.9850
08:31:55.528;21.5700;22.0100
08:30:46.257;21.5650;22.0050
08:29:58.690;21.5250;21.9650
08:28:45.400;21.5150;21.9550
08:27:43.094;21.5200;21.9600
08:26:59.921;21.5050;21.9440
08:25:56.893;21.4950;21.9340
08:24:40.219;21.4450;21.8840
08:23:46.161;21.3800;21.8190
08:22:53.445;21.3900;21.8290
08:21:45.513;21.5100;21.9490
08:20:57.390;21.4850;21.9240
08:18:43.578;21.3850;21.8240
08:17:37.782;21.3850;21.8240
08:16:39.975;21.3850;21.8240
08:15:37.946;21.3850;21.8240
08:14:33.362;21.3850;21.8240
08:13:53.763;21.3650;21.8030
08:12:40.946;21.4200;21.8590
08:11:55.784;21.3650;21.8030
08:10:41.444;21.3350;21.7730
08:09:54.126;21.3400;21.7780
08:08:54.579;21.2950;21.7330
08:07:56.058;21.3100;21.7480
08:06:59.907;21.3200;21.7580
08:05:59.901;21.2850;21.7230
