Time;Bid;Ask
09:39:09.912;0.1900;0.2100
09:37:54.580;0.1800;0.2000
09:36:37.012;0.1800;0.2000
09:35:37.724;0.1800;0.2000
09:34:37.617;0.1900;0.2100
09:33:56.544;0.1800;0.2000
09:30:22.621;0.1900;0.2100
09:29:14.903;0.1800;0.2000
09:28:59.452;0.1800;0.2000
09:27:50.001;0.1800;0.2000
09:18:12.764;0.1900;0.2100
09:12:12.525;0.1900;0.2100
09:10:45.126;0.1900;0.2100
09:09:59.936;0.2000;0.2200
09:06:12.670;0.1900;0.2100
09:03:13.729;0.1900;0.2100
09:02:12.452;0.1900;0.2100
09:01:11.403;0.2000;0.2200
09:00:43.932;0.1900;0.2100
08:50:11.214;0.1800;0.2200
