Time;Bid;Ask
15:15:24.512;1.0000;1.0030
15:14:51.424;1.0000;1.0030
15:13:38.371;1.0000;1.0030
15:12:28.310;1.0020;1.0050
15:11:48.428;1.0010;1.0040
15:10:36.978;1.0040;1.0070
15:09:48.647;1.0060;1.0090
15:08:50.204;1.0050;1.0080
15:07:22.460;1.0030;1.0060
15:06:46.692;1.0010;1.0040
15:05:07.099;1.0030;1.0060
15:02:58.587;1.0000;1.0030
15:01:51.515;1.0000;1.0030
15:00:49.724;1.0040;1.0070
14:59:53.240;0.9970;1.0000
14:58:37.509;0.9980;1.0010
14:57:59.546;0.9980;1.0010
14:56:46.363;0.9970;1.0000
14:55:26.559;0.9960;0.9990
14:54:59.220;0.9980;1.0010
14:53:10.769;0.9960;0.9990
14:52:25.596;0.9970;1.0000
14:49:59.397;0.9960;0.9990
14:48:25.538;0.9960;0.9990
14:47:52.669;0.9980;1.0010
14:46:09.283;1.0000;1.0030
14:45:47.997;0.9950;0.9980
14:44:46.093;0.9950;0.9980
14:42:29.544;0.9970;1.0000
14:41:49.375;0.9990;1.0020
14:40:38.550;0.9990;1.0020
14:39:23.669;0.9980;1.0010
14:38:48.982;0.9970;1.0000
14:35:20.114;0.9960;0.9990
14:33:09.818;0.9990;1.0020
14:32:29.101;0.9980;1.0040
14:29:49.074;0.9990;1.0050
14:28:07.292;0.9990;1.0050
14:27:52.366;0.9990;1.0020
14:26:44.487;1.0020;1.0050
14:24:58.340;1.0010;1.0040
14:23:50.908;1.0010;1.0040
14:22:12.770;1.0010;1.0040
14:20:45.697;1.0000;1.0030
14:18:58.031;1.0020;1.0050
14:17:51.838;0.9990;1.0020
