Time;Bid;Ask
17:28:41.452;0.8170;0.0000
17:27:47.956;0.8170;0.0000
17:26:30.429;0.8140;0.0000
17:25:30.278;0.8120;0.0000
17:24:56.142;0.8120;0.0000
17:23:06.221;0.8120;0.0000
17:22:59.420;0.8130;0.0000
17:21:59.627;0.8070;0.0000
17:20:45.828;0.8080;0.0000
17:19:58.224;0.8130;0.0000
17:18:39.515;0.8130;0.0000
17:17:40.405;0.8130;0.0000
17:16:49.417;0.8120;0.0000
17:15:50.537;0.8080;0.0000
17:14:42.666;0.8100;0.0000
17:13:55.874;0.8150;0.0000
17:12:59.660;0.8090;0.0000
17:11:49.728;0.8180;0.0000
17:10:52.591;0.8170;0.0000
17:09:59.173;0.8150;0.0000
17:08:37.794;0.8180;0.0000
17:07:59.873;0.8160;0.0000
17:05:34.536;0.8180;0.0000
17:04:22.650;0.8160;0.0000
17:03:44.606;0.8160;0.0000
17:02:23.204;0.8140;0.0000
17:01:52.851;0.8150;0.0000
17:00:33.715;0.8150;0.0000
16:59:51.356;0.8090;0.0000
16:58:30.783;0.8090;0.0000
16:57:46.225;0.8060;0.0000
16:56:36.781;0.8030;0.0000
16:55:58.734;0.8010;0.0000
16:54:49.238;0.8020;0.0000
16:53:59.966;0.8010;0.0000
16:52:30.515;0.8000;0.0000
16:51:57.295;0.8000;0.0000
16:50:56.422;0.8010;0.0000
16:49:33.500;0.8040;0.0000
16:48:59.935;0.8040;0.0000
16:47:53.680;0.8010;0.0000
16:46:56.869;0.7980;0.0000
16:45:41.720;0.8000;0.0000
16:44:59.511;0.8050;0.0000
16:43:37.018;0.8040;0.0000
16:42:35.891;0.7980;0.0000
16:41:53.294;0.8030;0.0000
16:40:58.613;0.8080;0.0000
16:39:48.330;0.8160;0.0000
16:37:49.640;0.8180;0.0000
16:36:59.044;0.8200;0.0000
16:35:59.928;0.8210;0.0000
16:34:52.884;0.8160;0.0000
16:33:52.973;0.8140;0.0000
16:32:45.762;0.8130;0.0000
16:31:57.022;0.8090;0.0000
16:30:32.969;0.8080;0.0000
