Time;Bid;Ask
15:18:06.624;0.8400;0.8500
15:17:38.181;0.8400;0.8500
15:15:06.337;0.8300;0.8400
15:12:08.004;0.8300;0.8400
15:09:13.657;0.8300;0.8400
15:07:51.793;0.8400;0.8500
15:06:06.396;0.8300;0.8400
15:03:05.991;0.8300;0.8400
14:56:28.684;0.8300;0.8400
14:55:25.893;0.8400;0.8500
14:52:49.066;0.8300;0.8400
14:51:53.901;0.8400;0.8500
14:50:06.282;0.8400;0.8500
14:41:42.684;0.8300;0.8400
14:33:20.110;0.8400;0.8500
14:32:43.181;0.8500;0.8800
14:31:35.416;0.8400;0.8700
14:29:30.227;0.8400;0.8700
14:28:17.773;0.8300;0.8600
14:24:22.536;0.8300;0.8400
14:20:51.381;0.8400;0.8500
