Time;Bid;Ask
16:21:39.557;1.0200;1.0300
16:19:23.564;1.0100;1.0200
16:16:29.790;1.0100;1.0200
16:14:30.125;1.0000;1.0100
16:13:50.358;1.0100;1.0200
16:12:57.824;1.0200;1.0300
16:11:54.837;1.0100;1.0200
16:10:55.931;1.0200;1.0300
16:09:28.435;1.0200;1.0300
16:07:51.700;1.0200;1.0300
16:06:50.812;1.0200;1.0300
16:05:36.240;1.0300;1.0400
16:03:04.244;1.0300;1.0400
16:00:46.208;1.0300;1.0500
15:58:13.051;1.0200;1.0400
15:56:56.239;1.0300;1.0400
15:54:13.869;1.0200;1.0300
15:51:55.939;1.0300;1.0400
15:50:54.414;1.0300;1.0400
15:48:38.678;1.0300;1.0400
15:47:42.814;1.0300;1.0400
15:45:33.080;1.0300;1.0400
15:44:06.805;1.0300;1.0400
15:42:25.793;1.0200;1.0300
15:41:20.351;1.0100;1.0200
15:39:10.339;1.0200;1.0300
15:35:49.670;1.0300;1.0400
15:34:39.191;1.0200;1.0300
15:33:56.188;1.0100;1.0200
15:32:23.130;1.0200;1.0300
15:31:54.670;1.0200;1.0300
15:30:38.937;1.0300;1.0400
15:29:34.731;1.0200;1.0300
15:28:56.549;1.0200;1.0300
15:27:59.485;1.0200;1.0300
15:25:10.261;1.0300;1.0400
15:24:12.168;1.0300;1.0400
