Time;Bid;Ask
09:19:45.692;1.8000;1.8100
09:18:22.364;1.8000;1.8100
09:17:01.368;1.8100;1.8200
09:16:57.831;1.8000;1.8100
09:15:09.829;1.8100;1.8200
09:14:42.642;1.8200;1.8300
09:11:57.683;1.8300;1.8400
09:10:21.168;1.8300;1.8400
09:08:36.112;1.8300;1.8400
09:05:08.563;1.8200;1.8300
09:03:07.534;1.8300;1.8400
09:02:54.021;1.8400;1.8500
09:01:45.363;1.8300;1.8400
08:38:35.010;1.7900;1.8700
08:36:24.308;1.7900;1.8700
08:32:00.315;1.7900;1.8700
08:31:00.241;1.8000;1.8800
08:28:00.304;1.7900;1.8700
08:27:31.093;1.7800;1.8600
08:24:11.086;1.7900;1.8700
08:22:44.023;1.8000;1.8800
