Time;Bid;Ask
08:53:56.208;2.7800;2.7900
08:52:53.731;2.7900;2.8000
08:51:03.689;2.7900;2.8000
08:50:39.720;2.8000;2.8100
08:48:55.172;2.7900;2.8000
08:47:47.161;2.7800;2.7900
08:46:51.140;2.7900;2.8000
08:45:35.968;2.8000;2.8100
08:44:57.086;2.8100;2.8200
08:43:59.955;2.8000;2.8100
08:42:56.959;2.8000;2.8100
08:41:32.530;2.8000;2.8100
08:40:47.564;2.8100;2.8200
08:39:58.776;2.8000;2.8100
08:38:47.706;2.8100;2.8200
08:37:43.850;2.8000;2.8100
08:36:58.661;2.8000;2.8100
08:35:54.939;2.7900;2.8000
08:34:55.641;2.8000;2.8100
08:33:49.702;2.7800;2.7900
08:32:57.770;2.7900;2.8000
08:31:56.918;2.7800;2.7900
08:30:56.346;2.8100;2.8200
08:29:56.145;2.8300;2.8400
08:28:49.174;2.8500;2.8600
08:27:50.136;2.8500;2.8600
08:26:50.689;2.8300;2.8400
08:25:58.660;2.8300;2.8400
08:24:24.485;2.8400;2.8500
08:23:39.339;2.8500;2.8600
08:22:57.794;2.8400;2.8500
08:21:48.357;2.8400;2.8500
08:20:38.788;2.8700;2.8800
08:19:25.417;2.8600;2.8700
08:18:55.894;2.8600;2.8700
08:17:53.249;2.8700;2.8800
08:16:49.775;2.9000;2.9100
08:15:49.068;2.9100;2.9200
08:14:37.002;2.8900;2.9000
08:13:59.487;2.9100;2.9200
08:12:27.622;2.9100;2.9200
08:11:56.134;2.8900;2.9000
08:10:57.000;2.8900;2.9000
08:09:31.180;2.8900;2.9000
08:08:45.845;2.8900;2.9000
08:07:58.825;2.9000;2.9100
08:06:48.977;2.8900;2.9000
08:05:29.423;2.9100;2.9200
08:04:17.486;2.9100;2.9200
08:03:52.478;2.9000;2.9100
08:01:58.629;2.9000;2.9100
08:00:36.864;2.8600;2.8700
