Time;Bid;Ask
08:37:45.762;0.5000;0.5100
08:34:58.835;0.5000;0.5100
08:33:24.667;0.5100;0.5200
08:32:54.219;0.5100;0.5200
08:31:37.833;0.5000;0.5100
08:30:29.774;0.5100;0.5200
08:22:18.358;0.5100;0.5200
08:21:56.176;0.5200;0.5300
08:20:53.805;0.5200;0.5300
08:17:37.347;0.5100;0.5200
08:14:05.862;0.5200;0.5300
08:13:11.960;0.5300;0.5400
08:09:02.839;0.5300;0.5400
08:07:34.142;0.5400;0.5500
08:06:03.513;0.5300;0.5400
08:05:38.471;0.5400;0.5500
08:04:12.533;0.5300;0.5400
08:00:54.289;0.5200;0.5300
