Time;Bid;Ask
21:59:57.996;4.3000;4.3200
21:58:59.594;4.3000;4.3200
21:57:53.533;4.2800;4.3000
21:56:58.393;4.2700;4.2900
21:55:51.272;4.2600;4.2800
21:54:58.416;4.2300;4.2500
21:53:58.776;4.1900;4.2100
21:52:52.177;4.1900;4.2100
21:51:52.661;4.1500;4.1700
21:50:59.094;4.1900;4.2100
21:49:55.210;4.1700;4.1900
21:48:57.727;4.1500;4.1700
21:47:59.863;4.1100;4.1300
21:46:51.221;4.1100;4.1300
21:45:58.348;4.1100;4.1300
21:44:59.509;4.1100;4.1300
21:43:52.156;4.1200;4.1400
21:42:55.157;4.1300;4.1500
21:41:58.711;4.1100;4.1300
21:40:55.187;4.1200;4.1400
21:39:49.074;4.1200;4.1400
21:38:56.345;4.1500;4.1700
21:37:58.050;4.1500;4.1700
21:36:57.320;4.1300;4.1500
21:35:54.763;4.1600;4.1800
21:34:55.906;4.1600;4.1800
21:33:59.226;4.1600;4.1800
21:32:59.439;4.1900;4.2100
21:31:57.611;4.2000;4.2200
21:30:56.599;4.1900;4.2100
21:29:46.585;4.1900;4.2100
21:28:52.163;4.1700;4.1900
21:27:51.325;4.1800;4.2000
21:26:43.219;4.1900;4.2100
21:25:55.149;4.2200;4.2400
21:24:51.346;4.1700;4.1900
