Time;Bid;Ask
13:25:54.488;23.4200;23.4300
13:24:55.799;23.4500;23.4600
13:23:55.854;23.4400;23.4500
13:22:52.075;23.3500;23.3600
13:21:59.833;23.3900;23.4000
13:20:48.719;23.3600;23.3700
13:19:59.312;23.3100;23.3200
13:18:58.013;23.3900;23.4000
13:17:57.171;23.3700;23.3800
13:16:43.437;23.4200;23.4300
13:15:55.791;23.4800;23.4900
13:14:59.902;23.4600;23.4700
13:13:56.635;23.4600;23.4700
13:12:52.893;23.4500;23.4600
13:11:49.832;23.4900;23.5000
13:10:53.998;23.5000;23.5100
13:09:55.376;23.5300;23.5400
13:08:59.864;23.5300;23.5400
13:07:59.833;23.4900;23.5000
13:06:58.555;23.4700;23.4800
13:05:50.161;23.5100;23.5200
13:04:56.227;23.4800;23.4900
13:03:56.910;23.4400;23.4500
13:02:51.346;23.4300;23.4400
13:01:57.621;23.4000;23.4100
13:00:49.712;23.4300;23.4400
12:59:53.650;23.4700;23.4800
12:58:59.676;23.4000;23.4100
12:57:54.277;23.4300;23.4400
12:56:54.456;23.3700;23.3800
12:55:56.152;23.3700;23.3800
12:54:55.691;23.3900;23.4000
12:53:55.279;23.3900;23.4000
12:52:48.896;23.3200;23.3300
12:51:47.527;23.3200;23.3300
12:50:59.559;23.3300;23.3400
12:49:55.181;23.3900;23.4000
12:48:57.317;23.3200;23.3300
12:47:55.564;23.3600;23.3700
12:46:58.980;23.3100;23.3200
12:45:49.304;23.3200;23.3300
12:44:52.181;23.3300;23.3400
12:43:59.288;23.3200;23.3300
12:42:49.586;23.3600;23.3700
12:41:57.920;23.3600;23.3700
12:40:58.156;23.3800;23.3900
12:39:58.422;23.3500;23.3600
12:38:50.589;23.3400;23.3500
12:37:58.897;23.3400;23.3500
12:36:57.077;23.3000;23.3100
12:35:46.285;23.2900;23.3000
12:34:51.822;23.3200;23.3300
12:33:47.350;23.2600;23.2700
12:32:53.511;23.2600;23.2700
12:31:59.347;23.2100;23.2200
12:30:57.067;23.1700;23.1800
12:29:55.276;23.2000;23.2100
12:28:59.674;23.1500;23.1600
12:27:44.437;23.1400;23.1500
