Time;Bid;Ask
17:12:25.008;3.2800;3.2900
17:10:43.207;3.2900;3.3000
17:06:04.266;3.2900;3.3000
17:03:38.979;3.2900;3.3000
17:02:59.571;3.2800;3.2900
17:01:27.816;3.2900;3.3000
16:56:36.848;3.2800;3.2900
16:53:47.598;3.2800;3.2900
16:52:41.926;3.2700;3.2800
16:50:33.549;3.2800;3.2900
16:49:48.297;3.2700;3.2800
16:42:11.324;3.2800;3.2900
16:41:49.917;3.2700;3.2800
16:40:28.941;3.2700;3.2800
16:39:31.646;3.2700;3.2800
16:38:59.482;3.2800;3.2900
16:37:52.356;3.2700;3.2800
16:34:10.621;3.2700;3.2800
16:33:43.303;3.2600;3.2700
16:32:55.406;3.2700;3.2800
16:28:50.644;3.2700;3.2800
16:27:25.980;3.2800;3.2900
16:24:48.023;3.2800;3.2900
16:20:52.243;3.2800;3.2900
