Time;Bid;Ask
12:22:20.488;9.7500;9.7600
12:21:09.998;9.7500;9.7600
12:20:38.499;9.7600;9.7700
12:17:51.738;9.7700;9.7800
12:16:46.976;9.7700;9.7800
12:14:24.885;9.7500;9.7600
12:13:45.891;9.7400;9.7500
12:12:09.063;9.7200;9.7300
12:11:52.574;9.7100;9.7200
12:10:25.186;9.7100;9.7200
12:08:45.124;9.7000;9.7100
12:07:47.594;9.7000;9.7100
12:06:59.487;9.7100;9.7200
12:05:53.018;9.6800;9.6900
12:04:51.357;9.6500;9.6600
12:02:03.352;9.6400;9.6500
11:59:13.884;9.6300;9.6400
11:58:23.776;9.6300;9.6400
11:56:57.731;9.6400;9.6500
11:54:36.784;9.6400;9.6500
11:49:39.441;9.6500;9.6600
11:43:44.946;9.6500;9.6600
11:42:24.729;9.6600;9.6700
11:40:41.173;9.6500;9.6600
11:37:35.224;9.6600;9.6700
11:35:19.617;9.6500;9.6600
11:34:52.658;9.6400;9.6500
11:31:40.119;9.6400;9.6500
11:28:30.786;9.6400;9.6500
11:27:44.975;9.6500;9.6600
11:25:25.585;9.6300;9.6400
11:24:55.568;9.6300;9.6400
