Time;Bid;Ask
14:22:59.144;3.9900;4.0000
14:21:53.521;3.9900;4.0000
14:20:55.405;3.8900;3.9000
14:19:55.668;3.9000;3.9100
14:18:55.601;3.8900;3.9000
14:17:59.070;3.8600;3.8700
14:16:59.019;3.8500;3.8600
14:15:53.375;3.8500;3.8600
14:14:56.278;3.8000;3.8100
14:13:53.795;3.7900;3.8000
14:12:59.017;3.7500;3.7600
14:11:49.508;3.7400;3.7500
14:10:52.817;3.7000;3.7100
14:09:48.197;3.7000;3.7100
14:08:59.046;3.6900;3.7000
14:07:56.296;3.7100;3.7200
14:06:51.703;3.6700;3.6800
14:05:54.673;3.6400;3.6500
14:04:56.674;3.6400;3.6500
14:03:48.990;3.5700;3.5800
14:02:57.054;3.5700;3.5800
14:01:59.530;3.5400;3.5500
14:00:59.481;3.6000;3.6100
13:59:57.591;3.6100;3.6200
13:58:59.591;3.6200;3.6300
13:57:57.039;3.6900;3.7000
13:56:59.339;3.6900;3.7000
13:55:54.883;3.6500;3.6600
13:54:51.926;3.6300;3.6400
13:53:44.924;3.6300;3.6400
13:52:51.618;3.6000;3.6100
13:51:56.863;3.5700;3.5800
13:50:51.386;3.5300;3.5400
13:49:54.892;3.5800;3.5900
13:48:59.524;3.5700;3.5800
13:47:59.790;3.5700;3.5800
13:46:58.118;3.5200;3.5300
13:45:48.038;3.4700;3.4800
13:44:58.317;3.4700;3.4800
13:43:56.319;3.5400;3.5500
13:42:49.166;3.5400;3.5500
13:41:36.054;3.5100;3.5200
13:40:53.880;3.5300;3.5400
13:39:56.980;3.5400;3.5500
13:38:59.186;3.4900;3.5000
13:37:57.640;3.4800;3.4900
13:36:48.874;3.4600;3.4700
13:35:56.131;3.4400;3.4500
13:34:56.386;3.4700;3.4800
13:33:56.410;3.5500;3.5600
13:32:56.279;3.5200;3.5300
13:31:57.292;3.4600;3.4700
13:30:51.121;3.4600;3.4700
13:29:59.023;3.4700;3.4800
13:28:56.273;3.4200;3.4300
13:27:58.873;3.4000;3.4100
13:26:59.932;3.3900;3.4000
13:25:59.028;3.3900;3.4000
13:24:58.831;3.3500;3.3600
13:23:55.041;3.3300;3.3400
