Time;Bid;Ask
17:19:43.026;1.7400;1.7500
17:18:57.163;1.7500;1.7600
17:17:51.721;1.7400;1.7500
17:12:53.771;1.7400;1.7500
17:11:29.601;1.7600;1.7700
17:10:28.178;1.7500;1.7600
17:08:49.170;1.7500;1.7600
17:07:52.371;1.7500;1.7600
17:03:44.204;1.7600;1.7700
17:02:52.563;1.7600;1.7700
16:59:47.485;1.7600;1.7700
16:56:46.756;1.7500;1.7600
16:54:37.376;1.7500;1.7600
16:53:41.613;1.7600;1.7700
16:52:35.992;1.7700;1.7800
16:51:34.101;1.7600;1.7700
16:50:14.905;1.7700;1.7800
16:48:43.678;1.7700;1.7800
16:47:44.250;1.7700;1.7800
16:44:13.297;1.7600;1.7700
16:43:04.347;1.7500;1.7600
16:42:30.635;1.7600;1.7700
16:41:46.172;1.7500;1.7600
16:40:32.713;1.7500;1.7600
16:39:33.049;1.7500;1.7600
16:37:04.745;1.7500;1.7600
16:33:51.588;1.7600;1.7700
16:32:40.930;1.7500;1.7600
16:27:27.016;1.7400;1.7500
16:25:26.904;1.7400;1.7500
16:24:56.945;1.7400;1.7500
16:22:51.476;1.7200;1.7300
