Time;Bid;Ask
15:17:50.050;1.2370;0.0000
15:16:44.737;1.2390;0.0000
15:15:47.611;1.2370;0.0000
15:13:49.693;1.2420;0.0000
15:12:58.058;1.2350;0.0000
15:11:52.541;1.2360;0.0000
15:10:12.166;1.2330;0.0000
15:09:59.054;1.2390;0.0000
15:08:32.225;1.2430;0.0000
15:07:47.034;1.2490;0.0000
15:06:28.559;1.2500;0.0000
15:05:53.310;1.2580;0.0000
15:03:27.219;1.2560;0.0000
15:02:54.127;1.2570;0.0000
15:01:56.490;1.2580;0.0000
15:00:57.041;1.2600;0.0000
14:59:37.351;1.2620;0.0000
14:57:50.981;1.2630;0.0000
14:56:41.854;1.2610;0.0000
14:55:41.592;1.2640;0.0000
14:54:38.314;1.2620;0.0000
14:53:53.841;1.2650;0.0000
14:52:59.169;1.2600;0.0000
14:47:41.761;1.2570;0.0000
14:46:31.675;1.2600;0.0000
14:45:55.848;1.2590;0.0000
14:43:04.021;1.2650;0.0000
14:41:57.529;1.2660;0.0000
14:38:56.114;1.2650;0.0000
14:37:38.039;1.2640;0.0000
14:36:42.277;1.2640;0.0000
14:34:59.216;1.2630;0.0000
14:33:02.944;1.2580;0.0000
14:30:01.666;1.2580;0.0000
14:29:05.277;1.2570;0.0000
14:28:07.607;1.2580;0.0000
14:27:44.520;1.2580;0.0000
14:26:32.370;1.2580;0.0000
14:25:07.852;1.2580;0.0000
14:24:57.537;1.2570;0.0000
14:23:28.981;1.2570;0.0000
14:22:52.587;1.2630;0.0000
14:21:30.124;1.2590;0.0000
14:19:42.530;1.2620;0.0000
