Time;Bid;Ask
14:10:21.387;2.2600;2.3000
14:09:27.580;2.2500;2.2900
14:07:36.685;2.2600;2.3000
14:06:18.868;2.2600;2.3000
14:02:29.635;2.2600;2.3000
14:00:08.091;2.2700;2.3100
13:58:08.085;2.2600;2.3000
13:52:14.321;2.2700;2.3100
13:49:44.113;2.2500;2.2900
13:32:29.589;2.2500;2.2900
13:31:59.385;2.2500;2.2900
13:28:58.407;2.2500;2.2900
13:27:45.898;2.2500;2.2900
13:26:34.688;2.2500;2.2900
13:25:23.215;2.2500;2.2900
13:22:16.884;2.2700;2.3100
13:21:27.939;2.2600;2.3000
13:20:13.408;2.2600;2.3000
13:19:55.436;2.2700;2.3100
13:18:30.319;2.2700;2.3100
13:16:26.158;2.2600;2.3000
