Time;Bid;Ask
17:09:59.496;35.3800;35.3900
17:08:58.639;35.4200;35.4300
17:07:58.483;35.4300;35.4400
17:06:59.908;35.6700;35.6800
17:05:57.795;35.9000;35.9100
17:04:58.544;35.5700;35.5800
17:03:58.410;35.6100;35.6200
17:02:59.551;35.7600;35.7700
17:01:59.762;35.7700;35.7800
17:00:57.447;35.6400;35.6500
16:59:59.263;35.6200;35.6300
16:58:57.544;35.6100;35.6200
16:57:59.715;35.7700;35.7800
16:56:59.177;35.8700;35.8800
16:55:59.759;35.9400;35.9500
16:54:58.741;35.9600;35.9700
16:53:58.950;36.0500;36.0600
16:52:59.499;35.6100;35.6200
16:51:59.676;35.7100;35.7200
16:50:58.335;35.4500;35.4600
16:49:59.139;35.6700;35.6800
16:48:57.346;35.5000;35.5100
16:47:57.455;35.3600;35.3700
16:46:56.730;35.4700;35.4800
16:45:57.008;35.7400;35.7500
16:44:58.621;35.8100;35.8200
16:43:55.837;35.7200;35.7300
16:42:55.626;35.7200;35.7300
16:41:56.071;35.7000;35.7100
16:40:57.974;35.9200;35.9300
16:39:59.233;36.1200;36.1300
16:38:58.874;36.0600;36.0700
16:37:59.339;36.2100;36.2200
16:36:55.232;36.0600;36.0700
16:35:59.582;36.0400;36.0500
16:34:58.445;36.3500;36.3600
16:33:58.948;36.5500;36.5600
16:32:56.492;36.6000;36.6100
16:31:56.636;36.7600;36.7700
16:30:59.696;37.0300;37.0400
16:29:57.059;37.0800;37.0900
16:28:57.141;37.1300;37.1400
16:27:59.172;37.0000;37.0100
16:26:59.634;37.0600;37.0700
16:25:57.673;36.9300;36.9400
16:24:58.099;36.9100;36.9200
16:23:59.467;36.7300;36.7400
16:22:55.369;36.8200;36.8300
16:21:57.337;36.7700;36.7800
16:20:58.696;36.7300;36.7400
16:19:58.952;36.8200;36.8300
16:18:58.135;36.8300;36.8400
16:17:57.302;36.9100;36.9200
16:16:57.984;36.9500;36.9600
16:15:58.624;36.8700;36.8800
16:14:56.894;36.7000;36.7100
16:13:57.022;36.6500;36.6600
16:12:55.340;36.5000;36.5100
16:11:57.906;36.5900;36.6000
