Time;Bid;Ask
09:25:58.751;1.4600;1.4700
09:24:59.000;1.4800;1.4900
09:23:35.804;1.4700;1.4800
09:22:44.446;1.4600;1.4700
09:21:55.402;1.4400;1.4500
09:19:24.337;1.4300;1.4400
09:18:17.879;1.4400;1.4500
09:17:23.560;1.4400;1.4500
09:16:50.438;1.4400;1.4500
09:15:53.924;1.4400;1.4500
09:14:45.643;1.4300;1.4400
09:13:58.600;1.4300;1.4400
09:12:14.566;1.4200;1.4300
09:11:58.365;1.4200;1.4300
09:10:07.334;1.4300;1.4400
09:09:59.863;1.4300;1.4400
09:08:52.536;1.4400;1.4500
09:07:46.441;1.4400;1.4500
09:04:15.676;1.4600;1.4700
09:03:58.951;1.4800;1.4900
09:01:27.687;1.4500;1.4600
08:50:06.526;1.4300;1.5900
08:42:24.490;1.4300;1.5900
08:41:55.254;1.4300;1.5900
08:40:52.226;1.4300;1.5900
08:39:11.904;1.4400;1.6000
08:38:56.175;1.4300;1.5900
08:34:03.927;1.4400;1.6000
08:33:40.536;1.4500;1.6100
08:32:53.286;1.4400;1.6000
08:30:58.607;1.4500;1.6100
08:28:45.651;1.4600;1.6200
08:26:55.814;1.4500;1.6100
