Time;Bid;Ask
10:21:54.577;0.9200;0.9500
10:20:52.777;0.9200;0.9500
10:19:24.103;0.9100;0.9400
10:18:54.436;0.9000;0.9300
10:17:01.687;0.9000;0.9300
10:16:56.010;0.8900;0.9200
10:15:44.737;0.8900;0.9200
10:14:53.957;0.9100;0.9400
10:13:51.572;0.9000;0.9300
10:11:44.280;0.9000;0.9300
10:10:47.277;0.9100;0.9400
10:09:10.077;0.9100;0.9400
10:08:18.668;0.9200;0.9500
10:07:12.261;0.9300;0.9600
10:06:41.463;0.9300;0.9600
10:05:57.956;0.9400;0.9700
10:04:56.930;0.9400;0.9700
10:03:52.779;0.9500;0.9800
10:02:31.896;0.9500;0.9800
10:01:17.313;0.9400;0.9700
10:00:50.176;0.9500;0.9800
09:59:23.383;0.9700;1.0000
09:58:06.458;0.9700;1.0000
09:57:26.891;0.9600;0.9900
09:56:54.093;0.9800;1.0100
09:55:51.856;0.9500;0.9800
09:53:52.352;0.9500;0.9800
09:52:31.568;0.9600;0.9900
09:51:48.322;0.9600;0.9900
09:50:47.031;0.9500;0.9800
09:49:41.335;0.9700;1.0000
09:48:55.734;0.9700;1.0000
09:47:29.892;0.9900;1.0200
09:46:57.852;0.9800;1.0100
09:45:58.291;0.9800;1.0100
09:44:47.491;0.9600;0.9900
09:43:40.106;0.9700;1.0000
09:42:59.354;0.9600;0.9900
09:41:48.384;0.9600;0.9900
09:40:50.778;0.9700;1.0000
09:39:00.666;0.9800;1.0100
09:38:58.676;0.9900;1.0200
09:37:40.415;1.0000;1.0300
09:36:48.504;1.0000;1.0300
09:35:43.411;1.0200;1.0500
09:34:50.924;1.0400;1.0700
09:33:36.875;1.0600;1.0900
09:32:56.283;1.0700;1.1000
09:31:58.272;1.0900;1.1200
09:30:31.385;1.1000;1.1300
09:29:53.775;1.0600;1.0900
09:28:54.963;1.0700;1.1000
09:27:59.812;1.0400;1.0700
09:26:52.101;1.0500;1.0800
09:25:55.624;1.0700;1.1000
09:24:57.072;1.1000;1.1300
09:23:53.754;1.1000;1.1300
