Time;Bid;Ask
12:11:33.082;0.8200;0.8300
12:10:53.348;0.8300;0.8400
12:09:58.793;0.8400;0.8500
12:08:19.994;0.8300;0.8400
12:07:48.138;0.8400;0.8500
12:05:58.907;0.8300;0.8400
12:04:23.073;0.8300;0.8400
12:03:55.098;0.8200;0.8300
12:01:59.880;0.8200;0.8300
12:00:01.727;0.8200;0.8300
11:59:56.587;0.8300;0.8400
11:58:53.647;0.8200;0.8300
11:57:52.298;0.8200;0.8300
11:56:55.040;0.8100;0.8200
11:55:59.916;0.8200;0.8300
11:54:43.830;0.8300;0.8400
11:53:32.390;0.8300;0.8400
11:52:03.955;0.8200;0.8300
11:51:20.816;0.8300;0.8400
11:50:42.714;0.8300;0.8400
11:49:55.772;0.8300;0.8400
11:47:54.106;0.8400;0.8500
11:46:58.304;0.8200;0.8300
11:45:56.245;0.8300;0.8400
11:44:11.961;0.8300;0.8400
11:43:33.764;0.8400;0.8500
11:42:47.281;0.8500;0.8600
11:41:12.213;0.8400;0.8500
11:40:09.589;0.8300;0.8400
11:39:43.993;0.8300;0.8400
11:38:27.328;0.8200;0.8300
11:37:01.209;0.8200;0.8300
11:36:56.177;0.8300;0.8400
11:35:32.222;0.8200;0.8300
11:34:00.199;0.8100;0.8200
11:31:56.103;0.8000;0.8100
11:30:08.378;0.7900;0.8000
11:28:42.110;0.7800;0.7900
11:27:54.479;0.7800;0.7900
11:26:58.200;0.7800;0.7900
11:23:44.771;0.7800;0.7900
11:20:02.933;0.7900;0.8000
11:19:21.932;0.8000;0.8100
11:17:36.821;0.8100;0.8200
11:15:15.111;0.8000;0.8100
11:14:51.087;0.8000;0.8100
