Time;Bid;Ask
13:20:59.967;0.2700;0.0000
13:19:28.827;0.3200;0.0000
13:18:59.779;0.3300;0.0000
13:17:58.041;0.3100;0.0000
13:16:57.252;0.3100;0.0000
13:15:44.413;0.2800;0.0000
13:14:42.705;0.2100;0.0000
13:13:57.558;0.2200;0.0000
13:12:58.185;0.1400;0.0000
13:11:57.697;0.1100;0.0000
13:10:58.769;0.1200;0.0000
13:09:48.295;0.1500;0.0000
13:08:54.375;0.1300;0.0000
13:07:59.563;0.1200;0.0000
13:06:51.538;0.1400;0.0000
13:05:33.382;0.2100;0.0000
13:04:46.162;0.1100;0.0000
13:03:59.010;0.0900;0.0000
13:02:59.214;0.1000;0.0000
13:01:53.874;0.1000;0.0000
13:00:58.099;0.0800;0.0000
12:59:55.962;0.0800;0.0000
12:58:59.349;0.0600;0.0000
12:28:46.188;0.0200;0.0000
12:27:43.015;0.0400;0.0000
12:26:55.333;0.0600;0.0000
12:25:56.292;0.0700;0.0000
12:24:57.518;0.0700;0.0000
12:23:46.518;0.1000;0.0000
12:22:49.208;0.0600;0.0000
