Time;Bid;Ask
17:30:03.827;1.9400;2.2500
17:29:47.193;1.9600;1.9800
17:28:59.761;1.9700;1.9900
17:27:56.965;1.9900;2.0100
17:26:52.416;1.9700;1.9900
17:25:56.405;1.9800;2.0000
17:24:31.962;1.9900;2.0100
17:23:29.517;1.9700;1.9900
17:22:28.352;1.9900;2.0100
17:21:36.855;1.9800;2.0000
17:20:54.410;1.9700;1.9900
17:19:13.725;1.9700;1.9900
17:18:52.161;1.9800;2.0000
17:17:43.857;1.9900;2.0100
17:16:57.587;1.9400;1.9600
17:15:36.081;2.0000;2.0200
17:14:42.125;2.0100;2.0300
17:13:57.520;2.0100;2.0300
17:12:42.066;2.0100;2.0300
17:11:57.944;2.0200;2.0400
17:10:59.542;2.0400;2.0600
17:09:57.091;2.0100;2.0300
17:08:59.025;2.0000;2.0200
17:07:51.965;2.0300;2.0500
17:06:59.994;2.0300;2.0500
17:05:59.916;1.9800;2.0000
17:04:58.000;1.9900;2.0100
17:03:53.130;2.0300;2.0500
17:02:55.687;2.0400;2.0600
17:01:57.346;2.0400;2.0600
17:00:39.152;2.1300;2.1500
16:59:58.607;2.1300;2.1500
16:58:48.740;2.1400;2.1600
16:57:51.625;2.1700;2.1900
16:56:55.155;2.1600;2.1800
16:55:56.682;2.1600;2.1800
16:54:49.155;2.1400;2.1600
16:53:56.435;2.1100;2.1300
16:52:42.207;2.1300;2.1500
16:51:57.929;2.1200;2.1400
16:50:48.221;2.1100;2.1300
16:49:57.839;2.1400;2.1600
16:48:53.750;2.0900;2.1100
16:47:58.768;2.1300;2.1500
16:46:59.350;2.0800;2.1000
16:45:37.335;2.1200;2.1400
16:44:40.742;2.0300;2.0500
16:43:50.375;2.0200;2.0400
16:42:44.043;2.0300;2.0500
16:41:59.536;2.0300;2.0500
16:40:44.751;2.0800;2.1000
16:38:44.279;2.0700;2.0900
16:37:58.378;2.1000;2.1200
16:36:56.185;2.1500;2.1700
16:35:55.316;2.2000;2.2200
16:34:55.012;2.1900;2.2100
