Time;Bid;Ask
17:11:34.890;2.7000;2.7100
17:09:45.085;2.6900;2.7000
17:07:57.598;2.6900;2.7000
17:04:46.352;2.7000;2.7100
17:03:56.086;2.6900;2.7000
17:01:53.765;2.6900;2.7000
17:00:48.817;2.6900;2.7000
16:57:32.128;2.6900;2.7000
16:56:45.951;2.6800;2.6900
16:55:52.026;2.6900;2.7000
16:53:41.496;2.6800;2.6900
16:52:27.847;2.6800;2.6900
16:50:01.585;2.6800;2.6900
16:49:09.609;2.6700;2.6800
16:40:30.541;2.6800;2.6900
16:37:40.355;2.6900;2.7000
16:34:36.260;2.6800;2.6900
16:32:56.478;2.6800;2.6900
16:31:12.380;2.6900;2.7000
16:30:51.788;2.6800;2.6900
16:29:51.162;2.6900;2.7000
16:27:44.082;2.6700;2.6800
16:26:29.953;2.6800;2.6900
16:25:20.888;2.6800;2.6900
16:24:59.321;2.6900;2.7000
16:23:54.026;2.6800;2.6900
16:22:24.537;2.6900;2.7000
16:21:27.371;2.6900;2.7000
16:20:52.704;2.6800;2.6900
16:19:28.925;2.6700;2.6800
16:18:59.121;2.6800;2.6900
16:16:36.317;2.6700;2.6800
16:15:17.787;2.6700;2.6800
16:14:56.745;2.6800;2.6900
16:13:59.876;2.6800;2.6900
