Time;Bid;Ask
12:16:19.761;1.8100;1.8700
12:15:58.617;1.8200;1.8800
12:14:50.869;1.8300;1.8900
12:13:19.090;1.8300;1.8900
12:11:43.702;1.8300;1.8900
12:10:24.342;1.8200;1.8800
12:09:18.567;1.8200;1.8800
12:08:59.335;1.8300;1.8900
12:06:54.172;1.8300;1.8900
12:05:59.828;1.8200;1.8800
12:04:09.716;1.8100;1.8700
11:45:23.671;1.8100;1.8700
11:33:09.664;1.8200;1.8800
11:32:12.143;1.8100;1.8700
11:31:59.299;1.8000;1.8600
11:27:20.939;1.8100;1.8700
11:26:27.109;1.8200;1.8800
11:22:46.931;1.8100;1.8700
11:21:09.669;1.8100;1.8700
11:20:30.944;1.8100;1.8700
