Time;Bid;Ask
08:41:18.408;7.0300;7.1300
08:40:49.765;7.0400;7.1400
08:39:55.885;7.0300;7.1300
08:37:42.947;7.0500;7.1500
08:35:34.847;7.0500;7.1500
08:34:30.088;7.0600;7.1600
08:33:50.575;7.0400;7.1400
08:32:51.268;7.0600;7.1600
08:31:35.118;7.0600;7.1600
08:30:53.180;7.0700;7.1700
08:29:57.101;7.0600;7.1600
08:28:01.161;7.1000;7.2000
08:26:08.794;7.1000;7.2000
08:25:47.911;7.1000;7.2000
08:24:13.122;7.1100;7.2100
08:23:53.668;7.1200;7.2200
08:22:44.235;7.1100;7.2100
08:21:49.141;7.1000;7.2000
08:20:31.321;7.1100;7.2100
08:18:01.288;7.1000;7.2000
08:17:37.544;7.1100;7.2100
08:15:49.642;7.1400;7.2400
08:14:56.623;7.1300;7.2300
08:12:38.916;7.1500;7.2500
08:09:08.426;7.1400;7.2400
08:08:24.697;7.1500;7.2500
08:07:51.651;7.1400;7.2400
08:06:49.791;7.1600;7.2600
08:04:17.386;7.1700;7.2700
08:03:15.592;7.1600;7.2600
08:02:06.213;7.1700;7.2700
08:01:30.371;7.1600;7.2600
08:00:05.693;7.1400;7.2400
