Time;Bid;Ask
12:20:56.192;1.0400;0.0000
12:19:56.559;1.0800;0.0000
12:18:55.568;1.1200;0.0000
12:17:54.223;1.1700;0.0000
12:16:56.036;1.0300;0.0000
12:15:58.006;1.0300;0.0000
12:14:56.804;0.9000;0.0000
12:13:57.235;1.0600;0.0000
12:12:56.186;1.1400;0.0000
12:11:57.875;1.2100;0.0000
12:10:58.342;1.3500;0.0000
12:09:58.782;1.3800;0.0000
12:08:58.011;1.3600;0.0000
12:07:57.853;1.4500;0.0000
12:06:55.631;1.4000;0.0000
12:05:58.886;1.5300;0.0000
12:04:56.424;1.3700;0.0000
12:03:59.139;1.2500;0.0000
12:02:59.480;1.2100;0.0000
12:01:59.859;1.2500;0.0000
12:00:58.938;1.1400;0.0000
11:59:57.463;1.2500;0.0000
11:58:53.626;1.1200;0.0000
11:57:56.778;1.0800;0.0000
11:56:48.135;1.1900;0.0000
11:55:59.905;1.2400;0.0000
11:54:52.399;1.3800;0.0000
11:53:57.214;1.4400;0.0000
11:52:51.110;1.4400;0.0000
11:51:59.468;1.4800;0.0000
11:50:58.087;1.5300;0.0000
11:49:55.750;1.4100;0.0000
11:48:53.657;1.4800;0.0000
11:47:58.505;1.4500;0.0000
11:46:58.283;1.3800;0.0000
11:45:48.747;1.5000;0.0000
11:44:59.025;1.4000;0.0000
11:43:50.701;1.4800;0.0000
11:42:59.835;1.7200;0.0000
11:41:55.140;1.8400;0.0000
11:40:56.482;1.8400;0.0000
11:39:58.487;1.8400;0.0000
11:38:58.430;1.7000;0.0000
11:37:59.215;1.6100;0.0000
11:36:56.167;1.7400;0.0000
11:35:56.521;1.6200;0.0000
11:34:58.785;1.4700;0.0000
11:33:55.097;1.4300;0.0000
11:32:56.252;1.3900;0.0000
11:31:59.849;1.3700;0.0000
11:30:58.497;1.1700;0.0000
11:29:54.060;0.8400;0.0000
11:28:59.691;1.0100;0.0000
11:27:59.153;1.0300;0.0000
11:26:58.179;0.8400;0.0000
11:25:56.792;0.7700;0.0000
11:24:58.375;0.8800;0.0000
11:23:58.245;1.0500;0.0000
11:22:59.918;1.0000;0.0000
11:21:59.612;0.8800;0.0000
