Time;Bid;Ask
14:13:55.464;1.4900;0.0000
14:12:58.934;1.4850;0.0000
14:11:59.255;1.4940;0.0000
14:10:55.728;1.4810;0.0000
14:09:59.548;1.4870;0.0000
14:08:58.766;1.5050;0.0000
14:07:58.293;1.5040;0.0000
14:06:59.552;1.4960;0.0000
14:05:55.761;1.4900;0.0000
14:04:56.425;1.4790;0.0000
14:03:56.692;1.4860;0.0000
14:02:57.248;1.4810;0.0000
14:01:58.353;1.4840;0.0000
14:00:58.565;1.4850;0.0000
13:59:54.394;1.4800;0.0000
13:58:58.276;1.4770;0.0000
13:57:53.338;1.4800;0.0000
13:56:58.291;1.4800;0.0000
13:55:59.601;1.4820;0.0000
13:54:59.584;1.4790;0.0000
13:53:57.165;1.4800;0.0000
13:52:59.577;1.4910;0.0000
13:51:54.009;1.4880;0.0000
13:50:59.411;1.4820;0.0000
13:49:59.616;1.4900;0.0000
13:48:57.449;1.5010;0.0000
13:47:59.293;1.4960;0.0000
13:46:58.791;1.5070;0.0000
13:45:56.454;1.5150;0.0000
13:44:59.586;1.5080;0.0000
13:43:56.523;1.4990;0.0000
13:42:59.985;1.4820;0.0000
13:41:59.726;1.4810;0.0000
13:40:57.977;1.4740;0.0000
13:39:56.534;1.4620;0.0000
13:38:55.051;1.4490;0.0000
13:37:59.986;1.4470;0.0000
13:36:50.219;1.4450;0.0000
13:35:56.682;1.4460;0.0000
13:34:59.629;1.4400;0.0000
13:33:56.436;1.4370;0.0000
13:32:54.882;1.4410;0.0000
13:31:58.898;1.4440;0.0000
13:30:59.762;1.4400;0.0000
13:29:58.621;1.4310;0.0000
13:28:59.738;1.4300;0.0000
13:27:59.918;1.4370;0.0000
13:26:51.241;1.4340;0.0000
13:25:59.236;1.4390;0.0000
13:24:54.023;1.4470;0.0000
13:23:58.481;1.4410;0.0000
13:22:58.281;1.4430;0.0000
13:21:56.042;1.4450;0.0000
13:20:58.772;1.4450;0.0000
13:19:58.691;1.4510;0.0000
13:18:58.323;1.4490;0.0000
13:17:58.742;1.4440;0.0000
13:16:56.833;1.4500;0.0000
13:15:59.777;1.4540;0.0000
13:14:59.707;1.4490;0.0000
