Time;Bid;Ask
15:24:53.247;2.6100;0.0000
15:23:53.756;2.5800;0.0000
15:22:58.005;2.5600;0.0000
15:21:58.049;2.5200;0.0000
15:20:59.899;2.4900;0.0000
15:19:49.500;2.5000;0.0000
15:18:54.594;2.5100;0.0000
15:17:37.508;2.5400;0.0000
15:16:58.810;2.5700;0.0000
15:15:55.067;2.5500;0.0000
15:14:59.281;2.4900;0.0000
15:13:59.648;2.4700;0.0000
15:12:58.951;2.5300;0.0000
15:11:50.962;2.5400;0.0000
15:10:53.605;2.5000;0.0000
15:09:57.863;2.4600;0.0000
15:08:52.997;2.4800;0.0000
15:07:56.668;2.4500;0.0000
15:06:56.745;2.4500;0.0000
15:05:59.178;2.4100;0.0000
15:04:59.789;2.3900;0.0000
15:03:59.116;2.3800;0.0000
15:02:53.257;2.4100;0.0000
15:01:59.630;2.4700;0.0000
15:00:50.255;2.5600;0.0000
14:59:57.529;2.5000;0.0000
14:58:58.650;2.6100;0.0000
14:57:53.494;2.5300;0.0000
14:56:59.876;2.6100;0.0000
14:55:58.364;2.6300;0.0000
14:54:58.012;2.7300;0.0000
14:53:55.759;2.6600;0.0000
14:52:57.279;2.6200;0.0000
14:51:51.688;2.5800;0.0000
14:50:59.751;2.5900;0.0000
14:49:59.719;2.5200;0.0000
14:48:56.617;2.5600;0.0000
14:47:57.048;2.6600;0.0000
14:46:56.796;2.7000;0.0000
14:45:57.390;2.5700;0.0000
14:44:59.299;2.6400;0.0000
14:43:58.743;2.6300;0.0000
14:42:59.027;2.6100;0.0000
14:41:52.692;2.5200;0.0000
14:40:55.173;2.5700;0.0000
14:39:56.959;2.6000;0.0000
14:38:58.741;2.5700;0.0000
14:37:56.910;2.6700;0.0000
14:36:58.260;2.6800;0.0000
14:35:58.451;2.7300;0.0000
14:34:58.190;2.5500;0.0000
14:33:57.186;2.4800;0.0000
14:32:59.307;2.5300;0.0000
14:31:57.191;2.5700;0.0000
14:30:55.978;2.5600;0.0000
14:29:57.937;2.6100;0.0000
14:28:56.945;2.5400;0.0000
14:27:58.716;2.5000;0.0000
14:26:54.587;2.5300;0.0000
14:25:59.266;2.5200;0.0000
