Time;Bid;Ask
09:20:59.425;19.9800;20.0000
09:19:49.053;19.9700;19.9900
09:18:58.358;19.9700;19.9900
09:17:58.880;19.9500;19.9700
09:16:56.041;19.9900;20.0100
09:15:58.610;20.0300;20.0500
09:14:57.716;20.0600;20.0800
09:13:49.223;20.0700;20.0900
09:12:55.767;20.1000;20.1200
09:11:55.907;20.1200;20.1400
09:10:47.775;20.1800;20.2000
09:09:49.270;20.2100;20.2300
09:08:59.641;20.2200;20.2400
09:07:56.912;20.1600;20.1800
08:59:14.879;20.2100;20.2400
08:58:56.346;20.2100;20.2400
08:57:29.506;20.2300;20.2600
08:56:38.815;20.2300;20.2600
08:55:28.806;20.2400;20.2700
08:54:45.527;20.2000;20.2300
08:53:39.407;20.2100;20.2400
08:52:12.888;20.2000;20.2300
08:51:30.590;20.1900;20.2200
08:49:31.434;20.1700;20.2000
08:48:48.719;20.2100;20.2400
08:47:53.807;20.1600;20.1900
08:45:47.029;20.1600;20.1900
08:44:52.091;20.1500;20.1800
08:40:42.450;20.1300;20.1600
08:39:04.541;20.1200;20.1500
08:36:50.703;20.1500;20.1800
08:35:58.760;20.1500;20.1800
08:34:54.048;20.1300;20.1600
08:33:55.930;20.1300;20.1600
08:32:59.763;20.1300;20.1600
08:31:10.983;20.1400;20.1700
08:30:38.526;20.1700;20.2000
08:29:52.207;20.1600;20.1900
08:28:38.940;20.1400;20.1700
08:27:54.833;20.1600;20.1900
08:26:02.804;20.1200;20.1500
08:25:08.917;20.1100;20.1400
08:24:50.967;20.0900;20.1200
08:23:26.950;20.1100;20.1400
08:22:42.586;20.1100;20.1400
08:21:58.044;20.0800;20.1100
