Time;Bid;Ask
13:19:04.067;11.3460;11.5180
13:18:57.292;11.3430;11.5150
13:17:11.402;11.3430;11.5150
13:16:21.307;11.3410;11.5130
13:15:00.819;11.3430;11.5150
13:14:57.324;11.3450;11.5170
13:13:33.426;11.3460;11.5180
13:12:09.840;11.3480;11.5200
13:11:50.356;11.3490;11.5210
13:10:46.991;11.3470;11.5190
13:09:59.850;11.3480;11.5200
13:08:11.103;11.3480;11.5200
13:07:37.368;11.3470;11.5190
13:06:31.595;11.3460;11.5180
13:03:46.071;11.3470;11.5190
13:02:38.645;11.3460;11.5180
13:01:42.130;11.3470;11.5190
12:58:57.461;11.3470;11.5190
12:57:04.032;11.3420;11.5140
12:55:12.571;11.3420;11.5140
12:54:50.191;11.3410;11.5130
12:52:11.114;11.3390;11.5110
12:51:25.693;11.3420;11.5140
12:50:53.508;11.3440;11.5160
12:49:20.371;11.3440;11.5160
12:47:16.951;11.3430;11.5150
12:46:25.608;11.3430;11.5150
12:44:59.606;11.3420;11.5140
12:43:25.821;11.3430;11.5150
12:42:01.713;11.3430;11.5150
12:40:52.104;11.3420;11.5140
12:39:27.044;11.3420;11.5140
12:38:05.896;11.3380;11.5100
12:37:49.167;11.3390;11.5110
12:36:46.182;11.3370;11.5090
12:35:42.201;11.3360;11.5080
12:34:28.661;11.3360;11.5080
12:33:10.258;11.3370;11.5090
12:32:24.807;11.3360;11.5080
12:30:06.379;11.3360;11.5080
12:29:04.801;11.3360;11.5080
12:28:12.367;11.3350;11.5070
12:27:22.022;11.3350;11.5070
12:25:39.259;11.3360;11.5080
12:24:28.960;11.3350;11.5070
