Time;Bid;Ask
16:13:49.785;0.2900;0.3000
16:11:28.824;0.2800;0.2900
16:10:28.373;0.2800;0.2900
16:07:29.941;0.2800;0.2900
16:06:46.316;0.2700;0.2800
16:03:06.435;0.2800;0.2900
16:02:18.316;0.2800;0.3000
15:59:51.567;0.2700;0.2900
15:58:06.432;0.2800;0.3000
15:57:50.206;0.2800;0.2900
15:56:08.362;0.2700;0.2800
15:55:47.445;0.2600;0.2700
15:53:02.229;0.2700;0.2800
15:52:59.579;0.2600;0.2700
15:49:29.112;0.2700;0.2800
15:47:48.082;0.2800;0.2900
15:45:53.024;0.2800;0.2900
15:44:54.482;0.2800;0.2900
15:43:24.189;0.2900;0.3000
15:39:44.622;0.2800;0.2900
15:38:26.854;0.2800;0.2900
15:36:18.258;0.2800;0.2900
15:34:06.966;0.2900;0.3000
15:33:16.353;0.3000;0.3100
15:32:31.464;0.2900;0.3000
15:31:21.433;0.3000;0.3100
15:24:33.085;0.2900;0.3000
15:22:21.841;0.2900;0.3000
15:21:56.449;0.2800;0.2900
15:16:33.569;0.2900;0.3000
