Time;Bid;Ask
08:21:35.455;27.5600;27.5800
08:20:53.482;27.5400;27.5600
08:19:50.780;27.6000;27.6200
08:18:58.542;27.6300;27.6500
08:17:57.935;27.6200;27.6400
08:16:49.949;27.5900;27.6100
08:15:53.903;27.6300;27.6500
08:14:55.977;27.6700;27.6900
08:13:56.583;27.7000;27.7200
08:12:58.185;27.6900;27.7100
08:11:58.684;27.6900;27.7100
08:10:58.395;27.7000;27.7200
08:09:51.170;27.7200;27.7400
08:08:46.311;27.6900;27.7100
08:07:49.788;27.6700;27.6900
08:06:55.768;27.6700;27.6900
08:05:53.193;27.6900;27.7100
08:04:44.984;27.7000;27.7200
08:03:49.839;27.7600;27.7800
08:02:59.240;27.7100;27.7300
08:01:58.852;27.7000;27.7200
08:00:59.417;27.7600;27.7800
