Time;Bid;Ask
10:28:58.708;9.6900;9.7000
10:27:51.094;9.7600;9.7700
10:26:48.866;9.7800;9.7900
10:25:55.884;9.8000;9.8100
10:24:55.037;9.7500;9.7600
10:23:57.393;9.7600;9.7700
10:22:55.958;9.7400;9.7500
10:21:32.802;9.7100;9.7200
10:20:56.017;9.6700;9.6800
10:19:59.667;9.6600;9.6700
10:18:42.709;9.5900;9.6000
10:17:23.683;9.5500;9.5600
10:16:56.057;9.5500;9.5600
10:15:59.304;9.5900;9.6000
10:14:52.649;9.5800;9.5900
10:13:49.362;9.5300;9.5400
10:12:56.037;9.5500;9.5600
10:11:48.697;9.5700;9.5800
10:10:43.155;9.5400;9.5500
10:09:58.423;9.5400;9.5500
10:08:41.568;9.5100;9.5200
10:07:55.546;9.4800;9.4900
10:06:59.994;9.5300;9.5400
10:05:59.685;9.6100;9.6200
10:04:39.724;9.6300;9.6400
10:03:51.679;9.6100;9.6200
10:02:49.585;9.6300;9.6400
10:01:55.923;9.6300;9.6400
10:00:52.565;9.6300;9.6400
09:59:57.234;9.5900;9.6000
09:58:56.498;9.5900;9.6000
09:57:54.622;9.5800;9.5900
09:56:55.388;9.5400;9.5500
09:55:57.239;9.6200;9.6300
09:54:59.819;9.5600;9.5700
09:53:54.551;9.5900;9.6000
09:52:49.462;9.5900;9.6000
09:51:51.569;9.5800;9.5900
09:50:45.776;9.5600;9.5700
09:49:55.454;9.5600;9.5700
09:48:59.955;9.5900;9.6000
09:47:38.850;9.6700;9.6800
09:46:57.614;9.6600;9.6700
09:45:58.720;9.6500;9.6600
09:44:45.813;9.6500;9.6600
09:43:48.801;9.6500;9.6600
09:42:25.489;9.5800;9.5900
09:41:24.143;9.5500;9.5600
09:40:59.480;9.5300;9.5400
09:39:51.973;9.5400;9.5500
09:38:49.562;9.5000;9.5100
09:37:59.553;9.5200;9.5300
09:36:58.551;9.5500;9.5600
09:35:41.517;9.5800;9.5900
09:34:56.244;9.6000;9.6100
09:33:48.287;9.6100;9.6200
09:32:50.741;9.6500;9.6600
09:31:32.555;9.6000;9.6100
09:30:59.280;9.5700;9.5800
