Time;Bid;Ask
17:22:57.439;1.0400;0.0000
17:21:58.604;1.0200;0.0000
17:20:59.194;1.0900;0.0000
17:19:25.392;1.0800;0.0000
17:18:49.750;1.0800;0.0000
17:17:58.455;1.0800;0.0000
17:16:59.010;1.0700;0.0000
17:15:41.891;1.0200;0.0000
17:14:54.714;1.0300;0.0000
17:13:53.292;1.0500;0.0000
17:12:54.528;1.0700;0.0000
17:11:56.715;1.0400;0.0000
17:10:59.678;1.0900;0.0000
17:09:59.980;1.1400;0.0000
17:08:53.453;1.2000;0.0000
17:07:56.709;1.2200;0.0000
17:06:56.244;1.2200;0.0000
17:05:37.318;1.1800;0.0000
17:04:48.270;1.1300;0.0000
17:03:52.917;1.1300;0.0000
17:02:59.187;1.1700;0.0000
17:01:58.607;1.1700;0.0000
17:00:57.288;1.1200;0.0000
16:59:58.831;1.1100;0.0000
16:58:48.690;1.0700;0.0000
16:57:52.825;1.1000;0.0000
16:56:45.617;1.1200;0.0000
16:55:55.687;1.1400;0.0000
16:54:57.058;1.1300;0.0000
16:53:58.917;1.1200;0.0000
16:52:55.954;1.1200;0.0000
16:51:54.898;1.1000;0.0000
16:50:57.661;1.0700;0.0000
16:49:54.203;1.0600;0.0000
16:48:54.055;1.0700;0.0000
16:47:58.464;1.0700;0.0000
16:46:59.469;1.0200;0.0000
16:45:56.136;1.0100;0.0000
16:44:58.846;1.0300;0.0000
16:43:55.064;0.9600;0.0000
16:42:59.280;0.9900;0.0000
16:41:59.433;0.9300;0.0000
16:40:58.572;0.9000;0.0000
16:39:58.417;0.8900;0.0000
16:38:48.170;0.9000;0.0000
16:37:58.251;0.8900;0.0000
16:36:56.164;0.9100;0.0000
16:35:56.601;0.9000;0.0000
16:34:58.285;0.9400;0.0000
16:33:56.484;1.0100;0.0000
16:32:57.508;0.9800;0.0000
16:31:51.618;0.8900;0.0000
16:30:58.916;0.9000;0.0000
16:29:54.988;0.9200;0.0000
16:28:53.058;0.9500;0.0000
16:27:51.267;0.9900;0.0000
16:26:51.622;0.9700;0.0000
16:25:52.397;0.9100;0.0000
16:24:51.284;0.9200;0.0000
