Time;Bid;Ask
16:25:38.640;1.3600;1.3700
16:23:38.646;1.3600;1.3700
16:22:43.750;1.3500;1.3600
16:19:09.421;1.3500;1.3600
16:17:56.867;1.3600;1.3700
16:12:40.143;1.3500;1.3600
16:10:59.491;1.3500;1.3600
16:07:08.113;1.3400;1.3500
16:05:11.383;1.3500;1.3600
16:03:04.810;1.3700;1.3800
16:01:54.717;1.3700;1.3900
15:59:10.279;1.3600;1.3800
15:58:07.277;1.3500;1.3700
15:55:34.856;1.3500;1.3600
15:54:57.180;1.3500;1.3600
15:53:40.717;1.3600;1.3700
15:50:44.945;1.3700;1.3800
15:49:52.670;1.3600;1.3700
15:47:07.959;1.3500;1.3600
15:46:37.799;1.3600;1.3700
15:45:20.294;1.3700;1.3800
15:40:45.392;1.3700;1.3800
15:38:39.845;1.3600;1.3700
15:37:33.318;1.3500;1.3600
15:36:23.827;1.3500;1.3600
15:34:55.787;1.3500;1.3600
15:31:23.789;1.3500;1.3600
15:27:56.078;1.3600;1.3700
