Time;Bid;Ask
13:11:16.593;0.3600;0.0000
13:10:56.803;0.3900;0.0000
13:09:58.819;0.2900;0.0000
13:08:57.951;0.2500;0.0000
13:07:56.558;0.3500;0.0000
13:06:57.964;0.2600;0.0000
13:05:56.408;0.2800;0.0000
13:04:59.309;0.5700;0.0000
13:03:56.689;0.4500;0.0000
13:02:56.648;0.2900;0.0000
13:01:58.482;0.3900;0.0000
13:00:59.489;0.6100;0.0000
12:59:58.916;0.8200;0.0000
12:58:59.456;0.8200;0.0000
12:57:58.946;0.8100;0.0000
12:56:56.044;0.7600;0.0000
12:55:59.949;0.7300;0.0000
12:54:55.806;0.6900;0.0000
12:53:54.304;0.6400;0.0000
12:52:50.550;0.7900;0.0000
12:51:58.497;0.6600;0.0000
12:50:56.879;0.7800;0.0000
12:49:58.330;0.8500;0.0000
12:48:59.974;0.9500;0.0000
12:47:58.608;1.0900;0.0000
12:46:59.614;1.2200;0.0000
12:45:58.793;1.1000;0.0000
12:44:58.242;1.1000;0.0000
12:43:56.359;1.0400;0.0000
12:42:57.569;0.9100;0.0000
12:41:54.317;0.6300;0.0000
12:40:57.908;0.7900;0.0000
12:39:58.209;0.8700;0.0000
12:38:57.472;0.8300;0.0000
12:37:58.860;0.9900;0.0000
12:36:59.599;0.7400;0.0000
12:35:59.968;0.9200;0.0000
12:34:58.708;1.0400;0.0000
12:33:56.162;1.0600;0.0000
12:32:59.511;0.9100;0.0000
12:31:58.271;0.9700;0.0000
12:30:54.443;0.8700;0.0000
12:29:58.591;1.3100;0.0000
12:28:57.584;1.5300;0.0000
12:27:57.703;1.6500;0.0000
12:26:59.889;1.5500;0.0000
12:25:58.107;1.6000;0.0000
12:24:51.103;1.7700;0.0000
12:23:55.600;1.8100;0.0000
