Time;Bid;Ask
10:17:40.558;1.8000;1.8200
10:15:59.339;1.7900;1.8100
10:14:20.528;1.8000;1.8200
10:12:58.215;1.7800;1.8000
10:10:55.060;1.7300;1.7500
10:09:48.649;1.7300;1.7500
10:08:57.499;1.6800;1.7000
10:07:08.702;1.6600;1.6800
10:06:10.963;1.6500;1.6700
10:05:58.537;1.6600;1.6800
10:04:15.488;1.6900;1.7100
10:03:58.159;1.6600;1.6800
10:02:36.177;1.6700;1.6900
10:01:28.505;1.6700;1.6900
10:00:29.159;1.6700;1.6900
09:58:10.362;1.6900;1.7100
09:57:56.555;1.7000;1.7200
09:56:21.826;1.7100;1.7300
09:55:30.582;1.7200;1.7400
09:54:06.277;1.7100;1.7300
09:53:15.244;1.7000;1.7200
09:52:43.040;1.6800;1.7000
09:51:25.490;1.7000;1.7200
09:50:54.955;1.6800;1.7000
09:49:53.741;1.7100;1.7300
09:48:38.093;1.6900;1.7100
09:47:11.780;1.6800;1.7000
09:46:41.207;1.7100;1.7300
09:45:38.387;1.7100;1.7300
09:44:32.608;1.7200;1.7400
09:42:41.539;1.7300;1.7500
09:41:57.717;1.7400;1.7600
09:40:50.784;1.7600;1.7800
09:39:56.338;1.7600;1.7800
09:38:53.298;1.7500;1.7700
09:37:58.287;1.7500;1.7700
09:36:58.381;1.7300;1.7500
09:35:50.918;1.7800;1.8000
09:34:09.547;1.8200;1.8400
09:32:52.236;1.8400;1.8600
09:31:44.462;1.8600;1.8800
09:30:43.523;1.9200;1.9400
09:29:45.080;1.8800;1.9000
09:28:10.764;1.8800;1.9000
09:27:54.055;1.8400;1.8600
09:26:56.587;1.8600;1.8800
09:25:40.252;1.8400;1.8600
09:24:37.677;1.8200;1.8400
09:23:31.764;1.8300;1.8500
09:22:57.549;1.8700;1.8900
09:21:59.376;1.8700;1.8900
09:20:57.195;1.8300;1.8500
09:19:44.985;1.8500;1.8700
