Time;Bid;Ask
12:16:52.562;2.9400;2.9500
12:15:55.534;2.9800;2.9900
12:14:56.167;2.9700;2.9800
12:13:52.090;2.9500;2.9600
12:12:57.376;2.9100;2.9200
12:11:54.495;2.8500;2.8600
12:10:59.590;2.9100;2.9200
12:09:57.852;2.9400;2.9500
12:08:53.302;2.8700;2.8800
12:07:58.480;2.9100;2.9200
12:06:59.806;2.9000;2.9100
12:05:56.512;2.9400;2.9500
12:04:49.448;2.9100;2.9200
12:03:54.737;2.9000;2.9100
12:02:59.095;2.8600;2.8700
12:01:48.766;2.9100;2.9200
12:00:50.587;2.9400;2.9500
11:59:58.429;2.9400;2.9500
11:58:46.758;2.9500;2.9600
11:57:55.679;2.9900;3.0000
11:56:56.940;2.9900;3.0000
11:55:56.262;3.0400;3.0500
11:54:57.952;3.0900;3.1000
11:53:54.255;3.0100;3.0200
11:52:48.169;3.0600;3.0700
11:51:50.920;3.0700;3.0800
11:50:54.386;3.1700;3.1800
11:49:47.277;3.1900;3.2000
11:48:57.867;3.1900;3.2000
11:47:58.009;3.1800;3.1900
11:46:55.164;3.2000;3.2100
11:45:59.610;3.1700;3.1800
11:44:59.323;3.1500;3.1600
11:43:55.216;3.0700;3.0800
11:42:56.503;3.0600;3.0700
11:41:57.796;3.0600;3.0700
11:40:59.707;3.1100;3.1200
11:39:59.262;3.1400;3.1500
11:38:48.074;3.1000;3.1100
11:37:57.731;3.0600;3.0700
11:36:57.514;3.0400;3.0500
11:35:53.461;2.9700;2.9800
11:34:57.777;2.9600;2.9700
11:33:59.900;2.9700;2.9800
11:32:57.195;2.9500;2.9600
11:31:57.164;2.8800;2.8900
11:30:58.324;2.8200;2.8300
11:29:55.975;2.8300;2.8400
11:28:52.976;2.8500;2.8600
11:27:56.589;2.8500;2.8600
11:26:50.381;2.8500;2.8600
11:25:59.527;2.8900;2.9000
11:24:58.337;2.8700;2.8800
11:23:58.730;2.9400;2.9500
11:22:57.940;2.9200;2.9300
11:21:58.567;2.8100;2.8200
11:20:57.614;2.8800;2.8900
11:19:58.350;2.8600;2.8700
11:18:58.714;2.8800;2.8900
