Time;Bid;Ask
21:09:57.390;1.2500;1.3900
21:08:52.918;1.2500;1.3900
21:07:23.622;1.2500;1.3900
21:06:42.734;1.2600;1.4000
21:05:31.514;1.2600;1.4000
21:03:47.455;1.2600;1.4000
21:00:24.392;1.2500;1.3900
20:59:14.839;1.2600;1.4000
20:57:45.703;1.2500;1.3900
20:56:57.319;1.2500;1.3900
20:55:47.740;1.1900;1.3300
20:47:52.692;1.2100;1.3500
20:42:51.223;1.2200;1.3600
20:41:44.052;1.2100;1.3500
20:40:43.471;1.2200;1.3600
20:38:59.590;1.2100;1.3500
20:36:14.070;1.2100;1.3500
20:33:43.459;1.2200;1.3600
20:31:39.413;1.2100;1.3500
20:25:09.981;1.2100;1.3500
20:24:41.493;1.2100;1.3500
20:22:19.118;1.2200;1.3600
20:15:42.221;1.2200;1.3600
