Time;Bid;Ask
16:22:54.775;1.5600;0.0000
16:21:56.108;1.5500;0.0000
16:20:01.248;1.5500;0.0000
16:19:49.560;1.5600;0.0000
16:18:43.208;1.5600;0.0000
16:17:17.814;1.5400;0.0000
16:16:32.281;1.5500;0.0000
16:15:59.371;1.5400;0.0000
16:14:50.251;1.5400;0.0000
16:13:45.566;1.5500;0.0000
16:12:53.989;1.5400;0.0000
16:11:43.058;1.5600;0.0000
16:10:49.673;1.5500;0.0000
16:09:33.122;1.5200;0.0000
16:08:22.117;1.5200;0.0000
16:07:41.846;1.5200;0.0000
16:06:50.860;1.5100;0.0000
16:04:56.817;1.5200;0.0000
16:03:58.723;1.5300;0.0000
16:02:54.345;1.5300;0.0000
16:01:59.568;1.5200;0.0000
16:00:12.803;1.5300;0.0000
15:59:52.498;1.5200;0.0000
15:58:23.930;1.5400;0.0000
15:57:03.914;1.5500;0.0000
15:56:55.687;1.5600;0.0000
15:55:58.290;1.5400;0.0000
15:54:35.768;1.5500;0.0000
15:53:40.602;1.5500;0.0000
15:52:46.013;1.5500;0.0000
15:51:50.635;1.5300;0.0000
15:50:58.483;1.5400;0.0000
15:49:52.101;1.5300;0.0000
15:48:27.106;1.5400;0.0000
15:47:47.665;1.5300;0.0000
15:46:56.039;1.5000;0.0000
15:45:39.371;1.5000;0.0000
15:44:57.635;1.5100;0.0000
15:43:57.263;1.4900;0.0000
15:42:42.646;1.4800;0.0000
15:41:48.228;1.5100;0.0000
15:40:56.587;1.4900;0.0000
15:39:50.083;1.5100;0.0000
15:38:56.912;1.5200;0.0000
15:37:31.928;1.5300;0.0000
15:36:49.554;1.5300;0.0000
15:35:55.116;1.5300;0.0000
15:34:53.466;1.5100;0.0000
15:33:59.532;1.4900;0.0000
15:32:54.869;1.4700;0.0000
15:31:59.435;1.4600;0.0000
15:30:55.808;1.5100;0.0000
15:29:57.752;1.5200;0.0000
