Time;Bid;Ask
15:27:43.614;0.9800;0.9900
15:26:51.460;0.9900;1.0000
15:25:39.320;0.9700;0.9800
15:24:59.535;0.9900;1.0000
15:23:57.833;0.9800;0.9900
15:22:54.049;0.9700;0.9800
15:21:21.950;0.9700;0.9800
15:20:38.196;0.9600;0.9700
15:19:12.252;0.9600;0.9700
15:18:43.981;0.9600;0.9700
15:17:54.945;0.9700;0.9800
15:16:59.695;0.9800;0.9900
15:15:55.893;0.9700;0.9800
15:14:49.371;0.9800;0.9900
15:13:59.908;0.9800;0.9900
15:12:28.551;0.9900;1.0000
15:11:55.268;0.9700;0.9800
15:10:43.307;0.9900;1.0000
15:09:54.254;0.9800;0.9900
15:08:59.778;0.9600;0.9700
15:07:45.668;0.9300;0.9400
15:06:52.781;0.9600;0.9700
15:05:56.681;0.9600;0.9700
15:04:40.016;0.9800;0.9900
15:03:49.288;0.9900;1.0000
15:02:38.375;0.9700;0.9800
15:01:54.849;0.9700;0.9800
15:00:57.191;0.9400;0.9500
14:59:52.679;0.9200;0.9300
14:58:54.359;0.9500;0.9600
14:57:55.825;0.9200;0.9300
14:56:41.053;0.9200;0.9300
14:55:59.132;0.9000;0.9100
14:54:55.417;0.9400;0.9500
14:53:34.698;0.9600;0.9700
14:52:52.334;0.9500;0.9600
14:51:53.323;0.9700;0.9800
14:50:59.325;0.9700;0.9800
14:49:59.681;0.9500;0.9600
14:48:31.152;0.9700;0.9800
14:47:50.181;1.0000;1.0100
14:46:56.157;0.9900;1.0000
14:45:48.811;1.0100;1.0200
14:44:51.596;0.9900;1.0000
14:43:52.042;1.0200;1.0300
14:42:57.894;1.0300;1.0400
14:41:52.288;1.0300;1.0400
14:40:57.713;1.0500;1.0600
14:39:57.577;1.0900;1.1000
14:38:51.530;1.1100;1.1200
14:37:12.349;1.0900;1.1000
14:36:05.853;1.0700;1.0800
14:35:53.166;1.0700;1.0800
14:34:58.626;1.0600;1.0700
14:33:02.927;1.0700;1.0800
14:32:56.598;1.0700;1.0900
14:31:53.003;1.0900;1.1100
14:30:55.501;1.0900;1.1100
14:29:59.722;1.1000;1.1200
