Time;Bid;Ask
10:21:44.193;3.4900;3.5000
10:20:46.182;3.4700;3.4800
10:18:19.391;3.4700;3.4800
10:15:47.022;3.4800;3.4900
10:13:45.778;3.4900;3.5000
10:12:53.244;3.4900;3.5000
10:11:03.829;3.4900;3.5000
10:09:29.730;3.4800;3.4900
10:07:21.246;3.4900;3.5000
10:06:50.881;3.4900;3.5000
10:02:39.397;3.4800;3.4900
09:50:34.632;3.5000;3.5100
09:47:50.825;3.4900;3.5000
09:46:33.955;3.4900;3.5000
09:44:09.391;3.5000;3.5100
09:43:54.191;3.4900;3.5000
09:42:44.588;3.5000;3.5100
09:40:40.976;3.4900;3.5000
09:38:26.317;3.4700;3.4800
09:37:17.211;3.4800;3.4900
09:33:33.108;3.4900;3.5000
09:31:20.198;3.4900;3.5000
09:30:51.099;3.4700;3.4800
09:29:49.686;3.4900;3.5000
09:28:07.080;3.5000;3.5100
09:26:35.557;3.5100;3.5200
