Time;Bid;Ask
12:13:59.009;2.1900;0.0000
12:12:58.943;2.2000;0.0000
12:11:49.181;2.2100;0.0000
12:10:34.043;2.2400;0.0000
12:09:57.311;2.2500;0.0000
12:08:51.517;2.2400;0.0000
12:07:53.676;2.2600;0.0000
12:06:58.679;2.2600;0.0000
12:05:58.373;2.2800;0.0000
12:04:58.156;2.2500;0.0000
12:03:56.472;2.2300;0.0000
12:02:59.196;2.2200;0.0000
12:01:38.892;2.2300;0.0000
12:00:56.988;2.2000;0.0000
11:59:44.637;2.2300;0.0000
11:58:57.421;2.2100;0.0000
11:57:58.486;2.1900;0.0000
11:56:56.357;2.2100;0.0000
11:55:59.653;2.2100;0.0000
11:54:52.801;2.2400;0.0000
11:53:56.611;2.2500;0.0000
11:52:54.394;2.2600;0.0000
11:51:57.817;2.2600;0.0000
11:50:59.289;2.2800;0.0000
11:49:55.897;2.2400;0.0000
11:48:54.499;2.2700;0.0000
11:47:49.525;2.2500;0.0000
11:46:56.242;2.2400;0.0000
11:45:57.510;2.2700;0.0000
11:44:56.741;2.2400;0.0000
11:43:59.777;2.2600;0.0000
11:42:55.710;2.3100;0.0000
11:41:59.419;2.3200;0.0000
11:40:52.676;2.3300;0.0000
11:39:39.060;2.3200;0.0000
11:38:54.701;2.3100;0.0000
11:37:58.639;2.2900;0.0000
11:36:58.897;2.3200;0.0000
11:35:58.823;2.2900;0.0000
11:34:57.914;2.2700;0.0000
11:33:54.159;2.2600;0.0000
11:32:49.499;2.2500;0.0000
11:31:55.303;2.2500;0.0000
11:30:56.696;2.2100;0.0000
11:29:34.438;2.1500;0.0000
11:28:40.602;2.1800;0.0000
11:27:59.543;2.1800;0.0000
11:26:49.434;2.1500;0.0000
11:25:57.791;2.1400;0.0000
11:24:58.929;2.1700;0.0000
11:23:55.067;2.2000;0.0000
11:22:58.742;2.1900;0.0000
11:21:54.724;2.1600;0.0000
11:20:55.390;2.1700;0.0000
11:19:56.709;2.2200;0.0000
11:18:52.725;2.2400;0.0000
11:17:52.886;2.2900;0.0000
11:16:58.446;2.2400;0.0000
11:15:52.560;2.2200;0.0000
11:14:56.021;2.2000;0.0000
