Time;Bid;Ask
14:15:38.379;1.3690;1.3790
14:13:56.046;1.3530;1.3630
14:12:38.443;1.3550;1.3650
14:11:32.396;1.3560;1.3660
14:10:35.640;1.3560;1.3660
14:09:05.814;1.3580;1.3680
14:08:52.384;1.3590;1.3690
14:07:02.190;1.3570;1.3670
14:06:12.185;1.3560;1.3660
14:03:53.019;1.3450;1.3550
14:02:39.187;1.3420;1.3520
14:01:32.351;1.3370;1.3470
14:00:51.566;1.3360;1.3460
13:59:51.537;1.3370;1.3470
13:58:43.126;1.3350;1.3450
13:57:02.212;1.3360;1.3460
13:56:02.870;1.3350;1.3450
13:54:43.315;1.3260;1.3360
13:53:06.052;1.3250;1.3350
13:52:02.583;1.3250;1.3350
13:47:34.759;1.3260;1.3360
13:46:52.823;1.3250;1.3350
13:44:02.313;1.3260;1.3360
13:41:24.408;1.3240;1.3340
13:40:58.028;1.3230;1.3330
13:38:49.453;1.3140;1.3240
13:34:45.949;1.3170;1.3270
13:33:31.348;1.3150;1.3250
13:30:13.679;1.3150;1.3250
13:29:25.609;1.3160;1.3260
13:28:02.314;1.3140;1.3240
13:27:50.076;1.3130;1.3230
13:25:31.128;1.3070;1.3170
13:20:24.620;1.3080;1.3180
13:18:41.127;1.3090;1.3190
