Time;Bid;Ask
09:14:57.831;0.8300;0.8400
09:13:57.457;0.8800;0.8900
09:12:58.425;0.8600;0.8700
09:11:59.348;0.8600;0.8700
09:10:59.643;0.8700;0.8800
09:09:59.419;0.8700;0.8800
09:08:57.797;0.8700;0.8800
09:07:57.199;0.8100;0.8200
09:06:57.492;0.8800;0.8900
09:05:58.124;0.8100;0.8200
09:04:56.437;0.8900;0.9000
09:03:59.936;0.8900;0.9000
09:02:59.582;0.9600;0.9700
09:01:58.914;0.9600;0.9700
09:00:59.936;0.9900;1.0000
08:59:59.845;0.9400;0.0000
08:58:53.137;0.9300;0.0000
08:57:56.970;0.9900;0.0000
08:56:54.848;0.9300;0.0000
08:55:53.018;0.8900;0.0000
08:54:55.309;0.8100;0.0000
08:53:41.683;0.7800;0.0000
08:52:54.103;0.7900;0.0000
08:51:40.886;0.8700;0.0000
08:50:49.360;0.8700;0.0000
08:49:58.133;0.8700;0.0000
08:48:58.789;0.8600;0.0000
08:47:34.639;0.8600;0.0000
08:46:48.388;0.8300;0.0000
08:45:58.831;0.8200;0.0000
08:44:58.539;0.8700;0.0000
08:43:51.938;0.8700;0.0000
08:42:51.100;0.8900;0.0000
08:41:51.790;0.8900;0.0000
08:40:50.606;0.8600;0.0000
08:39:34.544;0.9100;0.0000
08:38:57.104;0.9000;0.0000
08:37:28.847;0.9500;0.0000
08:35:40.349;0.9600;0.0000
08:34:52.526;0.9500;0.0000
08:33:54.383;0.9500;0.0000
08:32:43.089;0.9800;0.0000
08:31:57.375;0.9800;0.0000
08:30:53.961;0.9900;0.0000
08:29:59.249;0.9700;0.0000
08:28:59.108;0.9100;0.0000
08:27:41.392;0.9400;0.0000
08:26:58.621;0.9700;0.0000
08:25:58.888;0.9600;0.0000
08:24:58.409;1.0700;0.0000
08:23:57.598;1.0700;0.0000
08:22:48.775;1.0600;0.0000
08:21:56.486;1.0800;0.0000
08:20:31.566;1.0500;0.0000
08:19:58.655;1.0500;0.0000
08:18:59.275;1.0500;0.0000
08:17:56.834;1.0400;0.0000
08:16:55.120;1.0100;0.0000
08:15:58.269;0.9800;0.0000
