Time;Bid;Ask
12:12:17.304;6.0300;6.1800
12:09:23.196;6.0300;6.1800
12:06:12.301;6.0600;6.2100
12:00:32.112;6.0700;6.2200
11:57:09.150;6.0400;6.1900
11:56:47.375;6.0300;6.1800
11:55:52.641;6.0300;6.1800
11:54:58.150;6.0500;6.2000
11:50:02.484;6.0300;6.1800
11:49:19.176;6.0900;6.2400
11:48:58.311;6.0300;6.1800
11:45:02.548;6.0400;6.1900
11:40:06.185;6.0300;6.1800
11:39:35.099;6.0700;6.2200
11:38:07.306;6.0800;6.2300
11:37:45.055;6.0600;6.2100
11:36:50.502;6.0600;6.2100
11:32:41.175;6.0500;6.2000
11:30:00.759;6.0600;6.2100
11:26:06.410;6.0700;6.2200
11:25:49.012;6.0600;6.2100
11:23:50.990;6.0700;6.2200
