Time;Bid;Ask
08:51:55.102;1.2750;0.0000
08:50:58.023;1.2880;0.0000
08:49:59.972;1.2800;0.0000
08:48:59.332;1.2720;0.0000
08:47:54.075;1.2730;0.0000
08:46:59.657;1.2760;0.0000
08:45:57.851;1.2710;0.0000
08:44:54.108;1.2800;0.0000
08:43:58.325;1.2740;0.0000
08:42:57.858;1.2730;0.0000
08:41:58.617;1.2630;0.0000
08:40:58.771;1.2520;0.0000
08:33:41.422;1.2270;0.0000
08:32:59.524;1.2210;0.0000
08:31:59.939;1.2160;0.0000
08:30:59.618;1.2220;0.0000
08:29:57.650;1.2030;0.0000
08:28:58.438;1.1930;0.0000
08:27:59.609;1.2010;0.0000
08:26:58.245;1.1970;0.0000
08:25:57.915;1.1980;0.0000
08:24:59.959;1.2100;0.0000
08:23:59.105;1.2000;0.0000
08:22:58.257;1.2060;0.0000
08:21:56.259;1.2000;0.0000
08:20:59.663;1.2120;0.0000
08:19:55.887;1.2210;0.0000
08:18:58.769;1.2190;0.0000
08:17:59.074;1.2260;0.0000
08:16:57.106;1.2010;0.0000
08:15:59.617;1.1770;0.0000
08:14:55.622;1.1800;0.0000
08:13:59.764;1.1720;0.0000
08:12:59.788;1.1720;0.0000
08:11:54.803;1.1460;0.0000
08:10:55.100;1.1440;0.0000
08:09:59.636;1.1470;0.0000
08:08:57.237;1.1300;0.0000
08:07:59.774;1.1330;0.0000
08:06:56.493;1.1220;0.0000
08:05:58.536;1.1170;0.0000
08:04:58.743;1.1240;0.0000
08:03:59.196;1.1350;0.0000
08:02:58.421;1.1420;0.0000
08:01:57.173;1.1440;0.0000
08:00:59.875;1.1460;0.0000
