Time;Bid;Ask
21:25:37.254;1.1300;1.1400
21:24:38.027;1.1400;1.1500
21:23:50.161;1.1300;1.1400
21:22:45.111;1.1300;1.1400
21:20:05.422;1.1400;1.1500
21:17:03.457;1.1300;1.1400
21:16:58.501;1.1400;1.1500
21:12:21.088;1.1400;1.1500
21:11:49.250;1.1400;1.1500
21:07:25.408;1.1300;1.1400
21:06:21.777;1.1200;1.1300
21:03:59.313;1.1300;1.1400
21:00:42.002;1.1200;1.1300
20:59:26.170;1.1200;1.1300
20:58:53.845;1.1300;1.1400
20:57:08.286;1.1300;1.1400
20:55:51.636;1.1200;1.1300
20:53:49.868;1.1300;1.1400
20:52:17.560;1.1400;1.1500
20:36:00.726;1.1300;1.1400
20:33:57.413;1.1200;1.1300
20:32:52.122;1.1200;1.1300
