Time;Bid;Ask
14:13:32.608;34.7700;34.7900
14:12:59.532;34.7400;34.7600
14:11:59.564;34.7600;34.7800
14:10:56.808;34.7500;34.7700
14:09:51.908;34.7400;34.7600
14:08:48.500;34.7000;34.7200
14:07:57.463;34.7000;34.7200
14:06:58.783;34.7400;34.7600
14:05:55.238;34.7200;34.7400
14:04:39.986;34.7600;34.7800
14:03:58.793;34.7600;34.7800
14:02:55.138;34.7200;34.7400
14:01:48.739;34.7300;34.7500
14:00:57.682;34.7000;34.7200
13:59:55.923;34.7400;34.7600
13:58:31.281;34.7500;34.7700
13:57:44.760;34.7400;34.7600
13:56:51.070;34.7400;34.7600
13:55:42.355;34.7500;34.7700
13:54:53.659;34.7500;34.7700
13:53:52.212;34.7500;34.7700
13:52:56.884;34.7500;34.7700
13:51:49.047;34.7600;34.7800
13:50:20.465;34.7700;34.7900
13:49:57.913;34.7600;34.7800
13:48:54.678;34.7300;34.7500
13:47:55.180;34.7500;34.7700
13:46:48.963;34.7400;34.7600
13:45:58.193;34.7500;34.7700
13:44:56.732;34.7400;34.7600
13:43:54.728;34.7100;34.7300
13:42:58.218;34.7400;34.7600
13:41:56.498;34.7500;34.7700
13:40:42.097;34.7300;34.7500
13:39:56.447;34.7600;34.7800
13:38:59.839;34.7400;34.7600
13:37:54.482;34.7300;34.7500
13:36:47.945;34.6900;34.7100
13:35:44.480;34.7100;34.7300
13:34:59.145;34.7000;34.7200
13:33:57.491;34.7000;34.7200
13:32:49.820;34.6700;34.6900
13:31:48.519;34.7000;34.7200
13:30:57.445;34.6900;34.7100
13:29:56.749;34.6600;34.6800
13:28:36.989;34.6500;34.6700
13:27:47.945;34.7000;34.7200
13:26:59.154;34.6800;34.7000
13:25:56.443;34.7000;34.7200
13:24:59.168;34.7000;34.7200
13:23:51.697;34.7400;34.7600
13:22:40.361;34.7100;34.7300
13:21:59.774;34.7200;34.7400
13:20:59.890;34.7000;34.7200
13:19:53.788;34.7200;34.7400
13:18:59.713;34.6700;34.6900
13:17:50.267;34.7100;34.7300
13:16:42.060;34.7100;34.7300
13:15:47.845;34.7400;34.7600
