Time;Bid;Ask
18:14:01.909;0.1800;0.1900
18:13:29.518;0.1700;0.1800
18:11:51.905;0.1800;0.1900
18:10:34.300;0.1800;0.1900
18:06:02.862;0.1700;0.1800
18:03:02.040;0.1700;0.1800
18:00:04.317;0.1700;0.1800
17:56:29.017;0.1800;0.1900
17:50:24.608;0.1700;0.1800
17:48:18.591;0.1800;0.1900
17:47:47.580;0.1900;0.2000
17:41:59.263;0.1900;0.2000
17:39:32.658;0.1900;0.2000
17:38:16.103;0.2000;0.2100
17:37:21.150;0.1900;0.2000
17:35:40.106;0.2000;0.2100
17:33:50.566;0.1900;0.2000
17:28:34.573;0.2000;0.2100
17:19:45.433;0.1900;0.2000
17:18:37.979;0.1800;0.1900
17:17:52.583;0.1900;0.2000
