Time;Bid;Ask
10:16:59.636;0.9900;1.0000
10:15:59.170;1.0100;1.0200
10:14:58.027;1.0000;1.0100
10:13:59.860;0.9800;0.9900
10:12:40.099;1.0100;1.0200
10:11:43.383;1.0200;1.0300
10:10:52.931;0.9800;0.9900
10:09:59.647;0.9400;0.9500
10:08:54.703;0.9300;0.9400
10:07:59.502;0.9600;0.9700
10:06:54.192;0.9700;0.9800
10:05:58.913;1.0100;1.0200
10:04:59.720;0.9900;1.0000
10:03:57.859;1.0300;1.0400
10:02:51.156;1.0200;1.0300
10:01:40.161;0.9800;0.9900
10:00:53.123;0.9700;0.9800
09:59:52.322;0.8900;0.9000
09:58:59.808;0.9300;0.9400
09:57:59.661;0.9000;0.9100
09:56:57.989;0.8500;0.8600
09:55:56.523;0.8900;0.9000
09:54:53.224;0.9300;0.9400
09:53:50.829;0.8700;0.8800
09:52:55.913;0.8400;0.8500
09:51:52.469;0.8500;0.8600
09:50:52.654;0.8200;0.8300
09:49:51.835;0.8900;0.9000
09:48:59.434;0.8900;0.9000
09:47:52.722;0.9100;0.9200
09:46:44.895;0.8600;0.8700
09:45:57.186;0.8100;0.8200
09:44:57.865;0.8000;0.8100
09:43:59.432;0.9000;0.9100
09:42:50.249;0.8800;0.8900
09:41:55.216;0.8700;0.8800
09:40:55.496;0.8800;0.8900
09:39:57.960;0.8500;0.8600
09:38:57.556;0.8900;0.9000
09:37:58.111;0.8700;0.8800
09:36:58.774;0.8500;0.8600
09:35:58.083;0.8200;0.8300
09:34:58.812;0.7700;0.7800
09:33:52.481;0.7200;0.7300
09:32:54.893;0.7700;0.7800
09:31:58.268;0.7900;0.8000
09:30:49.268;0.8000;0.8100
09:29:59.105;0.7400;0.7500
09:28:58.274;0.7500;0.7600
09:27:56.995;0.6900;0.7000
09:26:57.137;0.7000;0.7100
09:25:57.557;0.7200;0.7300
09:24:49.511;0.6200;0.6300
09:23:54.087;0.6400;0.6500
09:22:49.518;0.7200;0.7300
09:21:59.774;0.7200;0.7300
09:20:57.974;0.7500;0.7600
09:19:56.320;0.7000;0.7100
09:18:59.778;0.6900;0.7000
09:17:56.907;0.7300;0.7400
