Time;Bid;Ask
17:27:51.583;2.1200;0.0000
17:26:54.831;2.1600;0.0000
17:25:48.151;2.1800;0.0000
17:24:58.479;2.1800;0.0000
17:23:59.718;2.1700;0.0000
17:22:59.361;2.1900;0.0000
17:21:51.821;2.2100;0.0000
17:20:59.202;2.2700;0.0000
17:19:34.369;2.3000;0.0000
17:18:57.609;2.3100;0.0000
17:17:58.476;2.3200;0.0000
17:16:57.655;2.3000;0.0000
17:15:46.942;2.2400;0.0000
17:14:56.858;2.2300;0.0000
17:13:53.313;2.2800;0.0000
17:12:58.659;2.2900;0.0000
17:11:59.805;2.2000;0.0000
17:10:59.699;2.2400;0.0000
17:09:59.992;2.3100;0.0000
17:08:56.230;2.3800;0.0000
17:07:59.542;2.3700;0.0000
17:06:59.641;2.3900;0.0000
17:05:51.319;2.3400;0.0000
17:04:55.924;2.3000;0.0000
17:03:57.830;2.2800;0.0000
17:02:57.697;2.3600;0.0000
17:01:58.628;2.3100;0.0000
17:00:57.322;2.2600;0.0000
16:59:58.839;2.2200;0.0000
16:58:59.599;2.1800;0.0000
16:57:56.185;2.2000;0.0000
16:56:58.935;2.2000;0.0000
16:55:54.738;2.2400;0.0000
16:54:54.429;2.2400;0.0000
16:53:58.939;2.2300;0.0000
16:52:48.321;2.2600;0.0000
16:51:54.919;2.2700;0.0000
16:50:57.695;2.2100;0.0000
16:49:54.225;2.1800;0.0000
16:48:59.324;2.2300;0.0000
16:47:58.485;2.2200;0.0000
16:46:59.490;2.1500;0.0000
16:45:58.730;2.1600;0.0000
16:44:58.855;2.2200;0.0000
16:43:59.664;2.1000;0.0000
16:42:59.309;2.1800;0.0000
16:41:59.454;2.0900;0.0000
16:40:58.593;1.9400;0.0000
16:39:58.430;1.8500;0.0000
16:38:56.713;1.8500;0.0000
16:37:58.280;1.7800;0.0000
16:36:56.198;1.8400;0.0000
16:35:56.623;1.8500;0.0000
16:34:58.307;2.0200;0.0000
16:33:59.510;2.1800;0.0000
16:32:57.529;2.0600;0.0000
16:31:58.129;1.8400;0.0000
16:30:58.938;1.8700;0.0000
16:29:59.398;1.8900;0.0000
