Time;Bid;Ask
10:13:55.851;0.2800;0.3000
10:11:35.102;0.2800;0.3000
10:10:56.881;0.2900;0.3100
10:07:57.309;0.2900;0.3100
10:04:56.627;0.2900;0.3100
09:42:13.212;0.2900;0.3100
09:40:58.161;0.2900;0.0000
09:39:49.700;0.3000;0.0000
09:38:02.366;0.2900;0.0000
09:37:47.353;0.2800;0.0000
09:36:58.559;0.2900;0.0000
09:34:12.397;0.2900;0.0000
09:33:17.967;0.2900;0.0000
09:32:33.932;0.3000;0.0000
09:25:32.063;0.2900;0.0000
09:24:51.113;0.3000;0.0000
09:23:37.319;0.2900;0.0000
09:22:56.556;0.3000;0.0000
09:18:54.252;0.2900;0.3100
09:17:48.090;0.2900;0.3100
09:16:48.967;0.2800;0.3000
09:15:53.903;0.2900;0.3100
