Time;Bid;Ask
08:37:07.282;4.3700;4.3800
08:36:51.788;4.3600;4.3700
08:35:56.336;4.3700;4.3800
08:31:10.229;4.3700;4.3800
08:30:22.354;4.3800;4.3900
08:28:35.396;4.3900;4.4000
08:27:58.940;4.4000;4.4100
08:26:52.449;4.3900;4.4000
08:25:24.855;4.4000;4.4100
08:24:28.863;4.4000;4.4100
08:23:08.251;4.4100;4.4200
08:22:34.210;4.4000;4.4100
08:21:01.550;4.4100;4.4200
08:20:44.329;4.4200;4.4300
08:17:28.676;4.4100;4.4200
08:16:43.815;4.4200;4.4300
08:15:08.030;4.4200;4.4300
08:14:45.858;4.4100;4.4200
08:10:45.351;4.4200;4.4300
08:09:32.479;4.4100;4.4200
08:07:59.244;4.4200;4.4300
08:04:38.138;4.4200;4.4300
08:03:42.611;4.4300;4.4400
08:01:26.346;4.4200;4.4300
08:00:54.953;4.4000;4.4100
