Time;Bid;Ask
12:15:57.585;2.2200;2.2300
12:14:37.559;2.2100;2.2200
12:13:59.442;2.2100;2.2200
12:12:42.820;2.1900;2.2000
12:10:02.893;2.2000;2.2100
12:08:31.115;2.2000;2.2100
12:06:31.257;2.1900;2.2000
12:05:31.909;2.2000;2.2100
12:04:43.085;2.2000;2.2100
12:02:27.682;2.2000;2.2100
12:01:36.041;2.2000;2.2100
12:00:52.325;2.1800;2.1900
11:58:46.933;2.1800;2.1900
11:57:11.697;2.1800;2.1900
11:56:49.749;2.1800;2.1900
11:55:04.493;2.1800;2.1900
11:54:37.027;2.1700;2.1800
11:48:40.555;2.1800;2.1900
11:47:05.236;2.1800;2.1900
11:45:38.557;2.1900;2.2000
11:44:35.369;2.1900;2.2000
11:43:59.148;2.1800;2.1900
11:39:26.211;2.2000;2.2100
11:38:05.301;2.1900;2.2000
11:37:57.739;2.1900;2.2000
11:36:16.501;2.2100;2.2200
11:32:16.727;2.2000;2.2100
11:30:04.319;2.1900;2.2000
11:29:49.394;2.1800;2.1900
11:28:20.043;2.1900;2.2000
11:27:03.181;2.1700;2.1800
11:26:50.029;2.1800;2.1900
11:24:56.042;2.1700;2.1800
11:23:55.859;2.1700;2.1800
11:18:29.531;2.1600;2.1700
11:17:48.561;2.1600;2.1700
11:16:54.836;2.1800;2.1900
